Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Junior Varsity Male (9-10th grade) M,13,38,430.14705882353,
MISCA Series,2019-09-15,Junior Varsity Male (9-10th grade) M,11,45,416.25,
MISCA Series,2019-09-25,Junior Varsity Male (9-10th grade) M,12,39,421.57894736842,
MISCA Series,2019-09-29,Junior Varsity Male (9-10th grade) M,11,1,,
MISCA Series,2019-10-6,Junior Varsity Male (9-10th grade) M,13,1,,
MISCA Series,2019-10-13,Junior Varsity Male (9-10th grade) M,15,1,,
MISCA League,2020-08-30,Junior Varsity Male (11-12th grade) Hickory Glen M,9,18,463.94407894737,
MISCA League,2020-10-4,Junior Varsity Male (11-12th grade) 4-Milford Trai,9,24,428.56361673682,
MISCA League,2020-10-11,Junior Varsity Male (11-12th grade) 5-Merrell Trai,5,23,389.53302000585,
MISCA League,2020-10-18,Junior Varsity Male (11-12th grade) 6-Bloomer Park,6,21,403.3849728693,
