Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 1/2/3,30,77,203.15789473684,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,36,37,170.625,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,23,52,195.38461538462,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,4,62,259.35483870968,
Concord Criterium,2008-08-2,Men Pro/1/2                                       ,9,66,156.06771406999,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,4,63,167.57408153594,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,10,100,164.53118056346,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,10,46,219.25252143243,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,14,62,183.21289303355,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),69,85,271.96673926963,
Chris Hinds Memorial Criterium,2009-04-11,Pro 1 2 3,7,27,185.95487179487,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,28,77,225.81397016361,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,17,51,303.61983,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Pro 1/2                 ,11,46,163.38244927536,
Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,10,42,201.77301654766,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,1,51,194.26466666667,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,51,81,313.140675,
Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,12,45,208.80049122807,
Concord Criterium,2009-08-1,Master 35+                                        ,4,62,210.99472222222,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,12,75,175.56531014369,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,15,100,194.2374137931,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,18,77,215.51522453206,
Blount Seafoods Fall River Criterium,2009-08-16,PRO 1/2/3,7,20,204.84933333333,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,19,45,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,10,61,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,39,92,,
Army Spring Classic Crit,2010-04-24,Masters 35+                             ,3,36,226.72516105769,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,19,63,293.75533427047,
Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,6,46,228.46335294118,
Mystic Velo Criterium,2010-05-16,Men Cat. 123                        ,18,64,222.20406244895,
Lake Sunapee Bike Race,2010-05-22,Pro-1-2-3                         ,15,71,228.45166666667,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,7,82,145.38162331151,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,54,77,239.8874133565,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,70,76,270.26928746509,
Lake Auburn Road Race,2010-06-5,MEN PRO 1/2/3                 ,4,16,242.061,
Great Falls Criterium,2010-06-6,MASTER 35+ (I-IV)            ,5,19,264.26469513017,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,34,69,255.78265333333,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,37,80,262.21318965517,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,12,74,197.71013690476,
Attleboro Bicycling Crit,2010-07-10,Master 30+                ,9,25,255.35714285714,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,21,69,287.3712474107,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,23,45,291.58468572608,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,8,95,157.4992,
Fall River Criterium,2010-08-15,MASTER 35,9,58,246.13909233151,
Fall River Criterium,2010-08-15,MEN CAT 1/2/3,10,30,228.199,
The Greylock Federal Criterium,2010-08-19,Pro/1/2/3                     ,13,74,200.0157953221,
Chris Thater Memorial,2010-08-29,Masters 35+,2,28,224.93582974059,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,52,66,277.91265517241,
TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,42,80,231.50950214052,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,4,55,241.47293427222,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,15,61,262.57847935267,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),39,82,279.85995637764,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,18,34,274.355,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,5,31,272.70503523951,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,22,55,392.34772175565,
Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),14,27,313.67,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,9,26,296.2553974359,
TD Bank Mayors Cup,2013-09-21,Men Masters,11,78,282.43976851852,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,38,51,383.08664,
