Race Name,Race Date,Category Name,Place,Total Racers,Points
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,49,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,51,78,449.0385862069,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,DNF,41,507.26069607843,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,11,85,419.3746171172,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,27,70,489.32071146622,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,15,69,488.35879569892,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,17,73,447.20791091297,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,24,63,482.69265173942,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,20,67,486.2550127915,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,9,88,430.79018872426,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,5,74,398.30534746258,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,14,39,441.69005590246,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,21,37,478.857625,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,34,92,395.67782017544,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,8,45,388.27768647813,
Nittany Classic RR,2017-03-25,Men Collegiate B,3,33,358.75470179477,
Nittany Classic CR,2017-03-26,Men Collegiate B,9,39,389.47891666667,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,10,31,400.2474,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,11,24,434.8509223829,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,9,32,410.72000700781,
Army Classic Road Race,2017-04-15,Men Collegiate B,4,46,360.56147399574,
Army Classic Criterium,2017-04-15,Men Collegiate B,10,39,406.96635253906,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,8,40,385.4890191867,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,8,39,410.0279609375,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 1 19-29,DNF,10,319.8550353541,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 1 19-29,4,5,,
The Pinnacle - EFTA NECS #4,2017-06-18,19-29 EXPERT SENIOR MEN,3,4,,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 19-29,7,13,254.34060939229,
Concord Criterium,2017-08-5,Men Cat 4,16,32,463.13097619048,
Bear Brook Classic,2018-05-12,CAT 1 MEN 19-39,3,27,228.92548818097,
Bear Brook Classic,2018-05-12,Cat 1 M 19-39,3,27,228.92548818097,
Pats Peak MTB Festival,2018-06-10,Expert Men 19-39,1,6,227.10152800062,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 19-39,DNF,23,326.95215892478,
Concord Criterium,2018-08-4,Men Cat 3/4,11,41,401.52234736842,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Men 19-39 ,DNF,21,367.6476641044,
Wallum Lake MTB Race,2019-04-28,Expert - Elite Men,2,3,,
Bear Brook Classic,2019-05-11,Pro/Cat (Elite) Men,13,20,221.90987212561,
Secret Squirrel,2019-05-19,Open Men,16,19,272.76919663206,
SERC #6,2019-05-26,Cat 1/2/3 CLYDESDALE M 15-59,6,6,423.44089905485,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Pro,15,18,249.73532634395,
Gnar Weasels,2019-07-5,Elite Men ,DNF,14,259.00071026368,
Concord Criterium,2019-08-3,Men Cat 3/4,14,49,405.84903442029,
Concord Criterium,2019-08-3,Men Cat 4/5,4,62,377.4340601481,
Funk Bottoms Gravel 100K\200K,2021-06-19,100K Men Open,80,89,398.65853658537,
Bikes for Bovines MTB,2021-08-7,EXPERT MEN 19-39,2,4,,
Pavement Ends Gravel Race,2022-04-2,Men u40,16,71,275.45454545455,
Funk Bottoms Gravel 100K\200K,2022-06-18,100k Open Men,63,65,402.5,
Pavement Ends Gravel Race,2024-04-13,Men 19-39,19,81,,
