First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gavin,Murray,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,42,108,290.84639706678,
Thorsten,Askervold,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,80,108,339.71986720385,
Gerardo,Medina bobles,NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,105,108,371.87346597823,
Gavin,Murray,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,54,122,297.50760030864,
Thorsten,Askervold,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,72,122,325.17731790123,
Gerardo,Medina bobles,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,86,122,343.6237962963,
Jules,Goguely,NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,114,122,379.09779320988,
Gavin,Murray,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,34,123,243.17137978142,
Thorsten,Askervold,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,39,123,243.17137978142,
Jules,Goguely,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,64,123,322.02172404372,
Gerardo,Medina bobles,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,115,123,431.93432513661,
Thorsten,Askervold,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,93,124,334.89119892473,
Gerardo,Medina bobles,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,98,124,346.33396774194,
Gavin,Murray,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,99,124,346.33396774194,
Jules,Goguely,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,111,124,360.06529032258,
James,Baldesare,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,61,73,481.83920865436,
Jules,Goguely,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,42,125,294.275875,
Zach,Nehr,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,49,125,294.275875,
Gavin,Murray,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,50,125,294.275875,
Thorsten,Askervold,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,99,125,341.53847983871,
Gerardo,Medina bobles,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,117,125,358.21939919355,
Jules,Goguely,NSGP - St Paul Criterium,2017-06-14,Men pro/1,30,146,311.91112671233,
Gavin,Murray,NSGP - St Paul Criterium,2017-06-14,Men pro/1,51,146,311.91112671233,
Zach,Nehr,NSGP - St Paul Criterium,2017-06-14,Men pro/1,118,146,311.91112671233,
Gerardo,Medina bobles,NSGP - St Paul Criterium,2017-06-14,Men pro/1,119,146,311.91112671233,
Thorsten,Askervold,NSGP - St Paul Criterium,2017-06-14,Men pro/1,139,146,384.83819178082,
Zach,Nehr,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,51,146,231.08150684932,
Gavin,Murray,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,52,146,232.7451369863,
Gerardo,Medina bobles,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,74,146,269.345,
Jules,Goguely,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,95,146,304.28123287671,
Thorsten,Askervold,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,103,146,317.5902739726,
Rupert,Cox,2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,12,39,260.76384313725,
