Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,68,88,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,DNF,89,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,42,75,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,44,73,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,18,95,,
Piece of Cake RR,2009-03-29,Men 1/2,37,59,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,6,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,6,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,40,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,21,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,4,62,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,100,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,140,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,133,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,121,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,96,142,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,23,153,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,51,92,152.19375891863,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,8,75,119.94398466402,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,10,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,15,65,132.01583503955,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,52,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,52,154,143.73302489177,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,92,149,154.25775517933,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,45,131,137.45814513899,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,62,130,149.63082821689,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,91,117,162.73425287356,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,159,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,91,173,136.37301874429,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,106,168,148.95569707969,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,107,159,140.48861580533,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,78,151,140.75855666667,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,68,145,131.84418598489,
Univest GP,2010-09-12,Elite Men,30,157,111.24308156028,
Louisville Criterium,2016-04-2,Men SM 1-2,29,52,378.3906,
Clasica de Rio Grande,2016-04-23,Men SM P-12,DNF,53,399.9099,
