First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Finch,Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Master 60+,8,12,520.68059888668,
Edgar,Amezcua,St. Louis Classic - Saturday,2018-08-11,Men Cat 4,29,36,501.12964506173,
Luke,Gentry,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,24,28,408.7518,
Austin,Robertson,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,27,28,408.7518,
Austin,Robertson,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,72,80,402.28997474747,
Austin,Robertson,Hotter n Hell Hundred - Friday Crit,2016-08-26,Men Pro/Cat 1/2,16,32,294.98745833333,
Austin,Robertson,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,1,22,310.25582950906,
Luke,Gentry,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,16,22,433.93708524547,
Drew,Wiechnicki,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,45,22,491.65500458912,
Austin,Robertson,Sealy Stage Race - GC,2016-04-10,CATEGORY 3,16,24,425.72817431769,
Luke,Gentry,Sealy Stage Race - GC,2016-04-10,CATEGORY 3,22,24,464.20918208808,
Loren,Graham,Tour of Corsicana - GC,2016-03-13,Men Cat 3,55,61,474.10715200665,
Loren,Graham,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,57,59,475.27176923077,
Loren,Graham,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,11,58,335.11743206688,
Billy,Shoemaker,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,20,56,428.30357142857,
Loren,Graham,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,33,53,418.20538461538,
Austin,Robertson,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,46,53,451.15038461538,
Conor,Steward,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,47,53,453.68461538462,
Conor,Steward,Pace Bend Road Race,2016-02-28,Men Cat 3,3,86,321.17649238268,
Drew,Wiechnicki,Pace Bend Road Race,2016-02-28,Men Cat 3,14,86,358.38208298227,
Luke,Gentry,Pace Bend Road Race,2016-02-28,Men Cat 3,22,86,385.44069432742,
Loren,Graham,Pace Bend Road Race,2016-02-28,Men Cat 3,81,86,490.2928132899,
Austin,Robertson,Pace Bend Road Race,2016-02-28,Men Cat 3,83,86,490.2928132899,
Beau,Daigneault,Pace Bend Road Race,2016-02-28,Men Cat 4,74,91,507.27973291113,
Billy,Shoemaker,Pace Bend Road Race,2016-02-28,Men Cat 4,84,91,512.88087261981,
Conor,Steward,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,16,62,374.77608333333,
Loren,Graham,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,43,62,461.14245,
Austin,Robertson,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,62,62,461.14245,
Luke,Gentry,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,8,49,350.27489583333,
Jay,Judeh,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,13,22,435.37168012467,
Luke,Joy,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,14,22,441.86926776052,
Luke,Gentry,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 4,21,22,487.35238121149,
Luke,Gentry,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,11,46,412.17727272727,
Jeff,Henry,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,21,34,404.9625,
Austin,Robertson,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,32,34,461.56625,
David,Coleman,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,33,34,472.34791666667,
Jay,Judeh,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,9,29,404.13274643093,
Luke,Joy,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,10,29,410.48511056813,
Luke,Gentry,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 4,20,29,477.18493400874,
Jeff,Henry,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,35,50,452.07134925789,
Austin,Robertson,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,36,50,452.07134925789,
David,Coleman,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,46,50,501.69769851578,
Loren,Graham,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,47,50,501.69769851578,
Jay,Judeh,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,18,42,434.52418217289,
Luke,Joy,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,31,42,495.90940501175,
Luke,Gentry,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,35,42,515.55267632019,
Loren,Graham,Texas Time Trial Championship,2015-06-20,Men   Cat 4,1,17,343.64108826857,
Austin,Robertson,Texas Time Trial Championship,2015-06-20,Men   Cat 4,6,17,383.49924873144,
Jeff,Henry,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,39,65,448.39281792159,
Jeff,Henry,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,62,106,527.07336187407,
Luke,Joy,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,66,106,527.07336187407,
Loren,Graham,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,94,106,527.07336187407,
David,Coleman,Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,4,25,402.75,
Jay,Judeh,Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,14,25,463.5,
Austin,Robertson,Vuelta Del Llano - RR,2015-06-7,Men Cat3/4,1,13,309.66066666667,
David,Coleman,Vuelta Del Llano - TT,2015-06-6,Men Cat4/5,3,22,399.28534131783,
Jay,Judeh,Vuelta Del Llano - TT,2015-06-6,Men Cat4/5,17,22,508.39005988374,
Austin,Robertson,Vuelta Del Llano - TT,2015-06-6,Men Cat3/4,2,13,324.19610922992,
Austin,Robertson,Vuelta Del Llano - Crit,2015-06-6,Men Cat3/4,6,12,353.48275,
Brian,Renyer,The Folsom Classic Criterium,2013-05-25,Men Cat 4,23,66,467.70438636364,
Brian,Renyer,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5 Master 35+,8,30,444.0212850801,
Brian,Renyer,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,16,55,412.85540890662,
