Race Name,Race Date,Category Name,Place,Total Racers,Points
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 4/5,15,35,432.78391547527,
Todd Stadium Criterium,2023-02-19,Men Cat 5,1,15,405.95544271799,
Langley Speedway Criterium,2023-03-4,Men Cat 4/5,3,57,366.82053140546,
12th Annual Shamrock Criterium,2023-03-11,Men Novice,1,14,369.78745909925,
Tour of Newport News - TT,2023-04-15,Men Cat 5,2,19,433.33333333333,
Tour of Newport News - Crit,2023-04-15,Men Cat 5,1,26,393.83683717449,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 5,1,16,428.80564016932,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 3/4,DNF,46,493.78174273351,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 4/5,16,42,433.92877382547,
Conquer the Canal Time Trial,2023-05-13,Male - Merckx Men,3,7,403.14562482917,
Conquer the Canal Time Trial,2023-05-13,Male - Team Time Trial,6,24,348.9438830771,
Summit Point Cycling Classic,2023-06-24,Men Intermediate Cat3/4,31,53,388.26451514055,
Summit Point Cycling Classic,2023-06-24,Men Beginner Cat4/5,1,42,338.20357036862,
2023 Franklin Inferno Road Race,2023-07-15,Men Cat 4,1,17,326.21263099545,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 3/4,2,30,314.47695432933,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 4/5,1,37,352.76087739665,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,2,29,342.52541366732,
18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 3,7,26,407.88461395768,
Todd Stadium Criterium,2024-02-25,Men Cat 3,2,26,324.16439049688,
Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,13,29,354.22460638721,
Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,35,52,404.96672370923,
Bryan Park Criterium,2024-03-24,Men Cat 3/4,1,43,305.09139199305,
