Race Name,Race Date,Category Name,Place,Total Racers,Points
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 5  ,6,13,484.15902777778,
Smoketown Airport Criterium,2014-05-10,Men CAT 5  ,5,38,422.61785185185,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,7,51,383.30003943018,
Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,17,59,455.76838888889,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,10,42,403.60857142857,
Smoketown Airport Criterium,2015-05-9,Men CAT 5,1,17,363.65316053241,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,33,43,524.8627,
Farmersville Road Race™,2016-04-16,Men 4/5,25,57,453.27441025641,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,32,52,463.06704807692,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 4/5,12,36,421.85150925926,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,30,54,460.82691975309,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,4,45,386.19527202181,
Somerdale Tour de Fish,2016-06-25,Men Cat4/5,3,32,386.2071875,
Historic Marietta Criterium,2016-07-9,CAT 4-5,31,56,536.95891070344,
Pottstown Criterium,2016-07-10,Men CAT 3/4,32,47,465.44280434783,
Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,1,50,380.5705,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,18,64,435.46848275862,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,4,41,381.21877777778,
Turkey Hill Country Classic,2017-05-6,Men Cat 4,21,37,470.25886574074,
Smoketown Airport Criterium,2017-05-13,Men Cat 4/5,5,15,417.32474870266,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Open Tandem,1,1,,
Pottstown Bike Race,2017-07-16,Men 4-Mar,34,56,494.73434782609,
Tour de Tyson's,2017-07-22,Men Cat 4/5,1,66,369.38166666667,
