Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,15,54,,
The Myles Standish State Forest Road Race,2010-04-10,CAT 5 35+,29,38,540.53308333333,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,JUNIORS,1,20,433.6259522613,
Killington Stage Race - Stage 1,2010-05-29,Juniors                                           ,10,20,367.80868491863,
Killington Stage Race - Stage 2,2010-05-30,Juniors                                           ,14,20,430.04937478406,
Killington Stage Race - Stage 3,2010-05-31,Juniors                                          ,12,20,417.81184999072,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,22,61,420.92002365036,
Purgatory Road Race,2010-06-19,Men 4                     ,13,90,366.04309224593,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,62,84,393.67170059131,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,51,77,388.0079375,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,48,73,374.71677025825,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,67,72,447.7461193439,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,52,71,373.4908807624,
Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,26,55,324.78677380952,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,10,40,213.44580833333,
Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,8,21,382.1538190777,
Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,1,21,321.13584655541,
Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,5,21,361.1827466067,
Sterling Road Race,2011-05-7,Men 3                    ,5,85,283.15266019466,
Nutmeg Classic Criterium,2011-06-11,CAT 3,27,61,346.97037919359,
Purgatory Road Race,2011-06-12,Men 3                   ,15,58,291.03987333333,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,61,78,358.98836842105,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,21,90,369.50647545872,
Concord Crit,2011-08-6,Junior 15-18                                      ,1,18,272.476,
Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,7,25,340.15553924617,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,36,70,347.79650024934,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,47,72,395.32418735727,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,59,72,451.7442867601,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,28,72,357.73265415523,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,23,53,278.87969307377,
Quabbin RR,2012-04-28,Pro - 3,51,78,319.24260336114,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,46,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,64,86,368.12909221937,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,50,86,339.57653846154,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,47,86,335.49056059186,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,15,52,293.362,
Purgatory Road Race,2012-06-10,Men 3,6,46,281.03,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,48,78,290.98174358974,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,66,102,331.81998828632,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,61,142,342.26599597897,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,71,150,324.26378708174,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,34,102,325.14700657895,
Norwell Circuit Race,2012-07-29,Pro/1/2/3,21,43,324.48801203753,
Concord Criterium,2012-08-4,Junior Boys (15-18),7,15,373.16520903627,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,28,76,319.36692982456,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,28,76,337.79000621855,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,56,76,377.70833333333,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,34,76,328.13109090909,
GMSR - GC,2012-09-3,Junior,46,67,373.35385499013,
TD Bank Mayor's Cup,2012-09-24,Men Junior  ,8,27,327.89425925926,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,4,42,221.87942857143,
TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,45,86,355.28211428571,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,48,53,,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Senior 19-29,1,11,212.5,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,17,57,287.07112948768,
