Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,8,33,511.938625,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,8,33,473.07569131313,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,7,30,485.28308357351,
Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,7,33,455.43675243233,
Orchard Beach Criterium,2015-05-9,Men Master  40+,37,45,448.64566666667,
Bear Mountain Classic,2015-05-10,Women Pro/1/2,16,26,439.3534179508,
Tour of the Catskills Stage 1,2015-07-31,Women Senior Pro1/2/3,14,26,400,
Tour of the Catskills Stage 2,2015-08-1,Women Senior Pro1/2/3,23,26,448.66567853937,
Tour of the Catskills Stage 3,2015-08-2,Women Senior Pro1/2/3,21,24,455.75058857404,
Tour of the Catskills GC,2015-08-2,Women Senior Pro1/2/3,21,24,447.72621843366,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Women CAT 1/2/3,DNF,8,536.66936615412,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,27,45,418.76546800147,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,28,45,419.57008333333,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,32,45,469.69529125615,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,32,45,486.70198346488,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,32,39,493.5764122807,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Open Women,13,45,470,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,209,526,383.16409491701,
