Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,17,30,316.53846153846,
Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,15,26,308.84615384615,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,13,21,362.98602428329,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 1/2/3/4/5 Masters 40-99,17,39,379.85150132409,
Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,14,43,305.82927850274,
Dutchtown Classic,2012-05-13,Men Cat 1/2/3/4/5 Masters 40-99,18,33,334.12364534809,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,28,38,385.48150286132,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,8,21,308.05745,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,14,53,314.53108695652,
Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,21,55,338.22728746952,
State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,6,29,351.73093589744,
Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 40+,13,15,404.61226190476,
Missouri State Championship Criterium,2012-08-12,Men Masters  40-99,24,38,395.63889285714,
Bazaar Road Race,2013-04-14,Men Master  40-49,17,20,394.33910744973,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,21,29,391.245,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,16,28,363.044116426,
Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,10,25,334.41286192241,
Tallgrass Classic - Crit,2013-05-5,Men Master  35-49,11,23,345.81,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,20,44,304.68668181818,
Tour de Grove,2013-05-11,Mixed  Masters 40+,20,50,296.88556,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,13,44,290.39295454545,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,44,58,404.34651724138,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,13,23,352.47437065049,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,40,57,388.71855187544,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,13,25,324.03,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,22,29,403.8875,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,17,44,327.37956349206,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,24,49,346.74330753929,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,18,54,312.48439130435,
Tour of Nevada - Day 1,2013-07-13,Mixed  Masters 40+,11,19,363.68791666667,
Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,DNF,23,501.83398333333,
Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 40-49,10,17,339.81072109739,
Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3/4/5 Master 40+,5,10,340.89713333333,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,17,41,328.50607894737,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,35,49,368.98145833333,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,30,40,383.99295555556,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,32,36,423.21547058824,
Buffalo Bill Criterium,2013-09-22,Men Master  40+,7,13,377.12,
Spring Fling Crit Series,2014-02-22,Men Masters 35+,25,26,489.36727272727,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,8,42,350.14831111111,
Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,DNF,25,345.51,
Florida State TT Champs,2014-04-5,Men Cat 1/2/3 Master 40-44,3,6,333.06881237912,
Bazaar Road Race,2014-04-13,Men Masters 40+,7,9,395.895,
Truman Cup,2014-07-6,Men Masters 40+,10,16,396.40471515152,
Truman Cup,2014-07-6,Men Cat 1/2/3  ,16,18,377.99654166667,
Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,17,18,409.0335,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,16,17,395.19342857143,
KS State Category Criterium Championship ,2014-08-3,Men Masters 35+ Open,7,25,339.65625,
Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,16,23,410.30096527778,
Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 40+ Open,10,13,385.26941666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,21,62,320.05738888889,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,27,68,324.43905882353,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,31,50,363.7994,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,DNF,42,457.61191666667,
State Time Trial - Florida,2015-05-2,Men Master 40-44 Cat 4/5,2,11,390.18999006616,
Jesuit Ranger Roundup,2016-03-20,Men Master 50+,18,24,429.85444444444,
Matrix Challenge,2016-04-16,Master 50+,20,22,459.97790766937,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,33,37,470.95838235294,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,26,37,452.82045098039,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,44,59,459.63456321839,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,51,75,457.82064285714,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Masters 40+ Cat 3/4,31,53,418.87111594203,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 3/4,8,19,398.25688888889,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,13,19,407.37804859039,
McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 3/4,9,17,386.11,
McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 3/4,10,15,443.17438095238,
McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 3/4,9,19,422.82,
McKinney Wednesday Night Criteriums,2018-05-16,Master Cat 1/2/3/4,9,17,362.43,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 3/4,6,18,400.89769870452,
McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 3/4,4,12,387.06691666667,
A.C. Daughtry Security H2H Race #3 The Ringwood Rumble,2022-04-16,Men  Cat 1/2,7,15,293.57142857143,
