Race Name,Race Date,Category Name,Place,Total Racers,Points
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men JM 12-14,10,18,597.595,
Superior Morgul Classic Road Race,2017-05-21,JM 12-14,14,15,752.98542857143,
City Park Criterium,2017-06-3,Men JM 12-14,3,6,541.10584689153,
Best on Hess Time Trial,2017-06-10,Men JM 12-14,7,11,590.46946679946,
Ridge at 38 Criterium,2017-06-11,Men JM 12-14,7,9,597.3465,
The DFC Crit,2017-08-27,Men JM 12-14,2,3,,
FrostBite TT,2018-03-3,Men JM 13-14,1,4,,
Louisville Criterium,2018-03-31,Men 13-14,2,3,,
CY Memorial Lookout Time Trial,2018-04-8,Men 13-14 JM,1,3,,
Koppenberg,2018-04-29,Men 13-14,2,8,573.97390714286,
Best on Hess Time Trial,2018-05-5,Men 13-14,1,6,535.209,
Modern Market Criterium  ,2018-05-6,Men 13-14,1,5,,
The DFC Crit,2018-05-12,Men 13-14,1,6,525.53078142857,
Superior Morgul Time Trial,2018-05-19,Men 13-14,1,4,,
Superior Morgul Road Race,2018-05-20,Men 13-14,2,9,524.66414097619,
City Park Criterium,2018-06-2,Men Senior 4-5,45,73,477.60832142857,
City Park Criterium,2018-06-2,Men Junior 13-14,1,7,482.06770328571,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men JM 13-14,1,6,519.82443292857,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men JM 13-14,1,4,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men JM 13-14,1,4,,
32nd Annual Longmont Criterium,2018-07-15,Men JM 13-14,2,8,509.23579177847,
32nd Annual Longmont Criterium,2018-07-15,Men SM 4,10,29,446.30913004626,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men JM 13-14,2,4,,
Palmares Racing Stapleton Criterium,2018-07-22,Men JM 13-14,1,5,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,16,44,476.34303969594,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,13,49,454.69691666667,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,14,45,456.12189473684,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men JM 13-14,2,5,,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 13-14,3,8,528.1275,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 13-14,4,8,526.27425,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 13-14,5,8,526.725,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 13-14,3,8,496.29134634812,
Louisville Criterium,2019-03-23,SM 4,DNF,50,552.92260228868,
Louisville Criterium,2019-03-23,JM 13-14,2,2,,
Boulder Roubaix Road Race,2019-04-6,Men JM 13-14,10,13,638.10616229534,
Koppenberg Road Race,2019-04-28,Men 4,37,52,503.401,
Koppenberg Road Race,2019-04-28,Junior Men 13-14,2,13,479.72472222222,
Modern Market Criterium,2019-05-5,JM 13-14,1,3,,
The DFC Crit,2019-05-11,Men JM 13-14 Pro/Cat Open,1,5,,
Superior Morgul Road Race,2019-05-19,Men JM 13-14,1,3,,
City Park Criterium,2019-06-1,Men SM 4,51,73,518.37241164216,
