Race Name,Race Date,Category Name,Place,Total Racers,Points
Briar Badlands Battle,2018-04-15,Cat 3 M 40-49,3,16,390.76875,
Acadiana Classic Mountain Bike Race,2018-05-6,Cat 3 M 40-49,2,11,365.8335,
Mt Zion Dust n Bones,2018-05-20,Cat 3 M 40-49,4,13,397.3959375,
State Games of Mississippi at Mt Zion,2020-10-4,Cat 3 Men 40-49,1,5,,
McGee Lungbuster,2020-10-18,Cat 3 Men 40-49,1,6,,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,3 Master M 40-49,4,40,392.625,
State Games of Mississippi,2021-03-28,Cat 3 Men 40-49,1,3,,
Dirty Dam Race,2021-04-18,Men 40-49 Cat 3,1,4,,
27th Annual Bump-n-Grind,2021-05-30,Men BASE 40-49 Cat 3,3,13,393.94224435559,
29th Piney Hills Classics MTB Festival,2021-09-18,Men 40-49 Cat 3,3,16,380.59555327032,
31st Piney Hills Classic,2023-04-30,Men 40-49 Cat 2,3,7,338.33333333333,
