First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Fleming,Table Mountain Race Series,2023-08-2,SM 1-23,40,91,334.79711589393,
Alex,Fleming,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,32,65,,
Alexander,Fleming,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,75,87,,
Alexander,Fleming,Table Mountain Race Series,2023-07-12,SM 1-23,59,69,422.32288807984,
Daniel,Rising,Table Mountain Race Series,2023-06-28,Men SM 1-23,45,71,369.95022641089,
Alexander,Fleming,Table Mountain Race Series,2023-06-21,Men SM 1-23,48,71,,
Zachary,Koelling,Tour of the Gila,2023-04-30,Cat 3,30,41,320.25,
Zachary,Koelling,Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,29,41,367.41630669577,
Zachary,Koelling,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,27,41,364.25691815036,
Zachary,Koelling,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,27,41,356.5410214158,
Zachary,Koelling,Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,37,42,336,
Zachary,Koelling,Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,34,42,383.81838186562,
Zachary,Koelling,Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,36,45,386.1580432355,
Daniel,Rising,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,56,60,396.83175443011,
Alexander,Fleming,Pueblo Classic Crit,2022-04-23,Men SM 3,23,23,408.74086378302,
