Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4,1,88996,Canyon,Emmott,,,423657,309.77,309.77,
Men Cat 1/2/3/4,2,46865,Jason,Mccombs,,,286184,410.32,322.95313513514,
Men Cat 1/2/3/4,3,44638,Tice,Porterfield,,,310983,405.89,326.8786036036,
Men Cat 1/2/3/4,4,159068,Mark,Bozarth-dreher,,,547454,443.98,330.80407207207,
Men Cat 1/2/3/4,5,45507,Kevin,Fish,,,189245,300,334.72954054054,
Men Cat 1/2/3/4,6,70137,Michael,Reyna,,,361257,382.64,338.65500900901,
Men Cat 1/2/3/4,7,50292,Chris,St. peter,,,360075,363.89,342.58047747748,
Men Cat 1/2/3/4,8,48594,Christian,Newton,,,367809,392.11,346.50594594595,
Men Cat 1/2/3/4,9,44655,Patrick,Hallett,,,337210,470.03,350.43141441441,
Men Cat 1/2/3/4,10,143989,Corey,Koberg,,,523107,464.62,354.35688288288,
Men Cat 1/2/3/4,11,44612,Aaron,Wade,,,347742,419.06,358.28235135135,
Men Cat 1/2/3/4,12,91230,Evan,Bausbacher,,,387450,314.49,362.20781981982,
Men Cat 1/2/3/4,13,45708,Scott,Veggeberg,,,188306,391.56,366.13328828829,
Men Cat 1/2/3/4,14,44729,Devin,Carroll,,,227547,407.07,370.05875675676,
Men Cat 1/2/3/4,15,78949,Hector,Riveros,,,408507,411.87563846801,373.98422522523,
Men Cat 1/2/3/4,16,125813,Andy,Jobin,,,484562,353.19,377.90969369369,
Men Cat 1/2/3/4,17,107084,Austin,Robertson,,,437999,421.31,381.83516216216,
Men Cat 1/2/3/4,18,20299,Stefan,Rothe,,,205741,336.25,385.76063063063,
Men Cat 1/2/3/4,19,140610,Edward,Pike,,,502525,504.69,389.6860990991,
Men Cat 1/2/3/4,20,90705,Maximilian,Hall,,,419456,404.03,393.61156756757,
Men Cat 1/2/3/4,21,125803,Nicolas,Fuentes,,,477409,500.2,397.53703603604,
Men Cat 1/2/3/4,22,90708,Preston,Glace,,,412090,350.17,401.4625045045,
Men Cat 1/2/3/4,23,128348,Joel,Carroll,,,466811,455.53,405.38797297297,
Men Cat 1/2/3/4,24,45755,Jordan,Parker,,,346256,509.14,409.31344144144,
Men Cat 1/2/3/4,25,45783,Gregg,Ueckert,,,61918,425.68,413.23890990991,
Men Cat 1/2/3/4,26,44710,Mason,Quintana,,,187231,471.08,417.16437837838,
Men Cat 1/2/3/4,27,44524,Kevin,Schaefer,,,216157,501.97,421.08984684685,
Men Cat 1/2/3/4,28,45555,Beau,Edwards,,,279653,411.34,425.01531531532,
Men Cat 1/2/3/4,29,161596,Brett,Broadwater,,,551028,388.14,428.94078378378,
Men Cat 1/2/3/4,30,126911,Dennis,Lastochkin,,,494597,462.79,432.86625225225,
Men Cat 1/2/3/4,31,45709,John,Trujillo,,,225639,300,436.79172072072,
Men Cat 1/2/3/4,32,124251,Christopher,Hill,,,131183,499.37,440.71718918919,
Men Cat 1/2/3/4,33,145530,Kyle,Canzian,,,525268,482.38,444.64265765766,
Men Cat 1/2/3/4,34,174202,Ricky,Hawley,,,573089,529.68,448.56812612613,
Men Cat 1/2/3/4,35,44463,Christopher,Trickey,,,240752,535.29,452.49359459459,
Men Cat 1/2/3/4,36,36785,Dan,Ajer,,,180160,401.48,456.41906306306,
Men Cat 1/2/3/4,37,98080,Kory,Williams,,,410516,487.43,460.34453153153,
Men Cat 1/2/3/4,38,45739,Paul,Abel,,,354988,489.43,464.27,
Men Cat 1/2/3/4,39,19825,Meredith,Miller,,,254,466.86,468.19546846847,
Men Cat 1/2/3/4,40,48461,Paul,Porterfield,,,383316,423.97,472.12093693694,
Men Cat 1/2/3/4,41,44689,Bryan,Marshall,,,248925,398.49,476.04640540541,
Men Cat 1/2/3/4,42,75574,Marc,Coppedge,,,142133,371.96,479.97187387387,
Men Cat 1/2/3/4,43,32275,Dille,Ian,,,104953,462.55,483.89734234234,
Men Cat 1/2/3/4,44,30509,Josh,Oxendine,,,275965,526.24,487.82281081081,
Men Cat 1/2/3/4,45,84318,Niels,Meissner,,,434000,494.54,491.74827927928,
Men Cat 1/2/3/4,46,44676,Felipe,Nava,,,59355,429.93,495.67374774775,
Men Cat 1/2/3/4,47,140118,Craig,Virr,,,36726,576.28,499.59921621622,
Men Cat 1/2/3/4,48,73374,Brian,Moynihan,,,392779,490.61,503.52468468468,
Men Cat 1/2/3/4,49,128730,Brandon,Copley,,,497322,540.46,507.45015315315,
Men Cat 1/2/3/4,50,24417,Jake,Boone,,,284344,426.08,511.37562162162,
Men Cat 1/2/3/4,51,128845,Eric,Quiat,,,496732,464.27,515.30109009009,
Men Cat 1/2/3/4,52,78773,Jason ,Lewiss,,,220039,474.5,519.22655855856,
Men Cat 1/2/3/4,53,45756,Paul,Carty,,,316954,427.75,523.15202702703,
Men Cat 1/2/3/4,54,56135,Joel,Rierson,,,29856,471.01,527.0774954955,
Men Cat 1/2/3/4,55,140579,Alex,Greenwald,,,488064,473.54,531.00296396396,
Men Cat 1/2/3/4,56,128301,Jose,Ketterhagen,,,425409,538.91,534.92843243243,
Men Cat 1/2/3/4,57,129590,Ben,Weatherly,,,188666,501.5,538.8539009009,
Men Cat 1/2/3/4,58,33636,Jason,Guzak,,,212326,480.53,542.77936936937,
Men Cat 1/2/3/4,59,14348,Scott,Jones,,,422930,437.61,546.70483783784,
Men Cat 1/2/3/4,60,125377,Robert,Castor,,,480146,527.23,550.63030630631,
Men Cat 1/2/3/4,61,29350,Isaac,Goodwin,,,284701,518.18,554.55577477477,
Men Cat 1/2/3/4,62,44703,Jeffrey,Reiter,,,240520,300,558.48124324324,
Men Cat 1/2/3/4,63,44526,Alex,Rodriguez,,,80049,406.33,562.40671171171,
Men Cat 1/2/3/4,64,116830,Brian,Leib,,,120972,486.92,566.33218018018,
Men Cat 1/2/3/4,65,145250,Frank,Hartmann,,,422177,477.73,570.25764864865,
Men Cat 1/2/3/4,66,44641,David,Ekvall,,,357731,588.48,574.18311711712,
Men Cat 1/2/3/4,67,93192,Nick,Bruskewitz,,,413726,405.12,578.10858558559,
Men Cat 1/2/3/4,68,173326,Omar,Henry,,,559977,550.4,582.03405405405,
Men Cat 1/2/3/4,69,49843,Bryce,Billing,,,343676,592.57,585.95952252252,
Men Cat 1/2/3/4,70,44733,Michael,Morgovnik,,,196720,533.14,589.88499099099,
Men Cat 1/2/3/4,71,21076,Dan,Foehner,,,272283,431.64,593.81045945946,
Men Cat 1/2/3/4,72,107061,Guy,Hoffman,,,460740,539.77,597.73592792793,
Men Cat 1/2/3/4,73,49804,Brian,Niederhaus,,,26095,464.95,601.6613963964,
Men Cat 1/2/3/4,74,44709,Ali,Sobhani,,,306525,529.61,605.58686486486,
Men Cat 1/2/3/4,75,92083,Brian,Creasy,,,439308,545.28,609.51233333333,
Men Cat 3/4/5,1,167205,James,Daniels,,,559874,470.11,400.36983333333,
Men Cat 3/4/5,2,45561,James,Murff,,,234056,550.51,404.76657971014,
Men Cat 3/4/5,3,128348,Joel,Carroll,,,466811,455.53,409.16332608696,
Men Cat 3/4/5,4,48461,Paul,Porterfield,,,383316,423.97,413.56007246377,
Men Cat 3/4/5,5,98080,Kory,Williams,,,410516,487.43,417.95681884058,
Men Cat 3/4/5,6,125803,Nicolas,Fuentes,,,477409,500.2,422.35356521739,
Men Cat 3/4/5,7,159649,Christoph,Seidl,,,572515,400,426.7503115942,
Men Cat 3/4/5,8,84986,Josh,Zurawski,,,295595,423.84,431.14705797101,
Men Cat 3/4/5,9,88580,Noah,Bartsch,,,414086,471.72,435.54380434783,
Men Cat 3/4/5,10,140619,Nic,Perez,,,503512,424.15,439.94055072464,
Men Cat 3/4/5,11,188304,Jd,Lee,,,500731,400,444.33729710145,
Men Cat 3/4/5,12,173278,Brian,Faure,,,50439,485.01,448.73404347826,
Men Cat 3/4/5,13,143976,Remigio,Del rio gonzález,,,520657,501.49,453.13078985507,
Men Cat 3/4/5,14,129590,Ben,Weatherly,,,188666,501.5,457.52753623188,
Men Cat 3/4/5,15,128301,Jose,Ketterhagen,,,425409,538.91,461.9242826087,
Men Cat 3/4/5,16,189325,Karl,Slater,,,310987,400,466.32102898551,
Men Cat 3/4/5,17,151499,Brian,Montgomery,,,530283,483.02,470.71777536232,
Men Cat 3/4/5,18,45475,Robert,Strickland,,,239796,440.78,475.11452173913,
Men Cat 3/4/5,19,128730,Brandon,Copley,,,497322,540.46,479.51126811594,
Men Cat 3/4/5,20,107061,Guy,Hoffman,,,460740,539.77,483.90801449275,
Men Cat 3/4/5,21,105697,Ken,Ervin,,,374944,508.66,488.30476086957,
Men Cat 3/4/5,22,14348,Scott,Jones,,,422930,437.61,492.70150724638,
Men Cat 3/4/5,23,73374,Brian,Moynihan,,,392779,490.61,497.09825362319,
Men Cat 3/4/5,24,174643,Joe,Henderson,,,571923,538.65,501.495,
Men Cat 3/4/5,25,92085,Byron,Bordelon,,,411672,523.44,505.89174637681,
Men Cat 3/4/5,26,189328,John,Faith,,,588403,400,510.28849275362,
Men Cat 3/4/5,27,140098,Todd,Musick,,,427661,495.42,514.68523913043,
Men Cat 3/4/5,28,125377,Robert,Castor,,,480146,527.23,519.08198550725,
Men Cat 3/4/5,29,168708,Robert,Irish,,,554980,437.84,523.47873188406,
Men Cat 3/4/5,30,176748,Gary,Mcrae,,,575594,588.37,527.87547826087,
Men Cat 3/4/5,31,184819,Dale,Fisher,,,582603,557.07,532.27222463768,
Men Cat 3/4/5,32,44776,Karla,Gendler,,,330120,600.21,536.66897101449,
Men Cat 3/4/5,33,189320,Robert,Snow,,,578700,400,541.0657173913,
Men Cat 3/4/5,34,174202,Ricky,Hawley,,,573089,529.68,545.46246376812,
Men Cat 3/4/5,35,44617,Roman,Lobkovsky,,,209098,525.11,549.85921014493,
Men Cat 3/4/5,36,92083,Brian,Creasy,,,439308,545.28,554.25595652174,
Men Cat 3/4/5,37,161801,Wallace,Hunter,,,554976,489.59,558.65270289855,
Men Cat 3/4/5,38,128848,Clint,Bradford,,,427474,560.2,563.04944927536,
Men Cat 3/4/5,39,45714,Leland,Rusk,,,113100,592.8,567.44619565217,
Men Cat 3/4/5,40,75849,Marc,Strong,,,63705,529.03,571.84294202899,
Men Cat 3/4/5,41,128046,Ray,Monroy,,,484274,567.28,576.2396884058,
Men Cat 3/4/5,42,140171,Jason,Wright,,,448225,511.08,580.63643478261,
Men Cat 3/4/5,43,157811,Steven,Clarke,,,538055,501.85,585.03318115942,
Men Cat 3/4/5,44,144070,Paul,Snyder,,,33395,590.12,589.42992753623,
Men Cat 3/4/5,45,172010,Roddie,Haley,,,244596,400,593.82667391304,
Men Cat 3/4/5,46,44641,David,Ekvall,,,357731,588.48,598.22342028986,
Men Master 35+ Cat 1/2/3/4,1,36785,Dan,Ajer,,,180160,401.48,366.44916666667,
Men Master 35+ Cat 1/2/3/4,2,45783,Gregg,Ueckert,,,61918,425.68,370.42348214286,
Men Master 35+ Cat 1/2/3/4,3,32275,Dille,Ian,,,104953,462.55,374.39779761905,
Men Master 35+ Cat 1/2/3/4,4,44710,Mason,Quintana,,,187231,471.08,378.37211309524,
Men Master 35+ Cat 1/2/3/4,5,93192,Nick,Bruskewitz,,,413726,405.12,382.34642857143,
Men Master 35+ Cat 1/2/3/4,6,50292,Chris,St. peter,,,360075,363.89,386.32074404762,
Men Master 35+ Cat 1/2/3/4,7,167205,James,Daniels,,,559874,470.11,390.29505952381,
Men Master 35+ Cat 1/2/3/4,8,160688,Bret,Roberts,,,87199,444.16,394.269375,
Men Master 35+ Cat 1/2/3/4,9,116830,Brian,Leib,,,120972,486.92,398.24369047619,
Men Master 35+ Cat 1/2/3/4,10,128845,Eric,Quiat,,,496732,464.27,402.21800595238,
Men Master 35+ Cat 1/2/3/4,11,44526,Alex,Rodriguez,,,80049,406.33,406.19232142857,
Men Master 35+ Cat 1/2/3/4,12,44676,Felipe,Nava,,,59355,429.93,410.16663690476,
Men Master 35+ Cat 1/2/3/4,13,20299,Stefan,Rothe,,,205741,336.25,414.14095238095,
Men Master 35+ Cat 1/2/3/4,14,145250,Frank,Hartmann,,,422177,477.73,418.11526785714,
Men Master 35+ Cat 1/2/3/4,15,5991,David,Ryther,,,56687,476.41,422.08958333333,
Men Master 35+ Cat 1/2/3/4,16,45475,Robert,Strickland,,,239796,440.78,426.06389880952,
Men Master 35+ Cat 1/2/3/4,17,44738,Christopher,Lutz,,,49518,380.95,430.03821428571,
Men Master 35+ Cat 1/2/3/4,18,49804,Brian,Niederhaus,,,26095,464.95,434.0125297619,
Men Master 35+ Cat 1/2/3/4,19,21076,Dan,Foehner,,,272283,431.64,437.9868452381,
Men Master 35+ Cat 1/2/3/4,20,161806,Philip,Tetzlaff,,,57131,468.75,441.96116071429,
Men Master 35+ Cat 1/2/3/4,21,145380,David,Golden,,,524999,481.59,445.93547619048,
Men Master 35+ Cat 1/2/3/4,22,75574,Marc,Coppedge,,,142133,371.96,449.90979166667,
Men Master 35+ Cat 1/2/3/4,23,126930,Justin,Paschall,,,51987,507.07,453.88410714286,
Men Master 35+ Cat 1/2/3/4,24,33636,Jason,Guzak,,,212326,480.53,457.85842261905,
Men Master 35+ Cat 1/2/3/4,25,56135,Joel,Rierson,,,29856,471.01,461.83273809524,
Men Master 35+ Cat 1/2/3/4,26,128848,Clint,Bradford,,,427474,560.2,465.80705357143,
Men Master 35+ Cat 1/2/3/4,27,44709,Ali,Sobhani,,,306525,529.61,469.78136904762,
Men Master 35+ Cat 1/2/3/4,28,140117,Kyle,Rodemacher,,,104333,565.99,473.75568452381,
Men Master 35+ Cat 1/2/3/4,29,45756,Paul,Carty,,,316954,427.75,477.73,
Men Master 35+ Cat 1/2/3/4,30,33974,Austin,Walker,,,305551,532,481.70431547619,
Men Master 35+ Cat 1/2/3/4,31,126938,Derek,Delpero,,,283697,479.75,485.67863095238,
Men Master 35+ Cat 1/2/3/4,32,44463,Christopher,Trickey,,,240752,535.29,489.65294642857,
Men Master 35+ Cat 1/2/3/4,33,44524,Kevin,Schaefer,,,216157,501.97,493.62726190476,
Men Master 35+ Cat 1/2/3/4,34,29350,Isaac,Goodwin,,,284701,518.18,497.60157738095,
Men Master 35+ Cat 1/2/3/4,35,44733,Michael,Morgovnik,,,196720,533.14,501.57589285714,
Men Master 35+ Cat 1/2/3/4,36,78773,Jason ,Lewiss,,,220039,474.5,505.55020833333,
Men Master 35+ Cat 1/2/3/4,37,132137,Ramsey,Foster,,,12115,441.59,509.52452380952,
Men Master 35+ Cat 1/2/3/4,38,92083,Brian,Creasy,,,439308,545.28,513.49883928571,
Men Master 35+ Cat 1/2/3/4,39,126911,Dennis,Lastochkin,,,494597,462.79,517.4731547619,
Men Master 35+ Cat 1/2/3/4,40,44549,Stefan,Hardie,,,113482,548.96,521.4474702381,
Men Master 35+ Cat 1/2/3/4,41,176748,Gary,Mcrae,,,575594,588.37,525.42178571429,
Men Master 35+ Cat 1/2/3/4,42,147013,Dan,Pedroza,,,417933,554.38,529.39610119048,
Men Master 35+ Cat 1/2/3/4,43,75585,Dave,Hargis,,,305876,554.34,533.37041666667,
Men Master 35+ Cat 1/2/3/4,44,161801,Wallace,Hunter,,,554976,489.59,537.34473214286,
Men Master 35+ Cat 1/2/3/4,45,151499,Brian,Montgomery,,,530283,483.02,541.31904761905,
Men Master 35+ Cat 1/2/3/4,46,88580,Noah,Bartsch,,,414086,471.72,545.29336309524,
Men Master 35+ Cat 1/2/3/4,47,44617,Roman,Lobkovsky,,,209098,525.11,549.26767857143,
Men Master 35+ Cat 1/2/3/4,48,128046,Ray,Monroy,,,484274,567.28,553.24199404762,
Men Master 35+ Cat 1/2/3/4,49,19825,Meredith,Miller,,,254,466.86,557.21630952381,
Men Master 35+ Cat 1/2/3/4,50,143989,Corey,Koberg,,,523107,464.62,561.190625,
Men Master 35+ Cat 1/2/3/4,51,44641,David,Ekvall,,,357731,588.48,565.16494047619,
Men Master 35+ Cat 1/2/3/4,52,45714,Leland,Rusk,,,113100,592.8,569.13925595238,
Men Master 35+ Cat 1/2/3/4,53,45561,James,Murff,,,234056,550.51,573.11357142857,
Men Master 35+ Cat 1/2/3/4,54,49843,Bryce,Billing,,,343676,592.57,577.08788690476,
Men Master 35+ Cat 1/2/3/4,55,142987,Gerardo,Castillo,,,511528,300,581.06220238095,
Men Master 35+ Cat 1/2/3/4,56,174643,Joe,Henderson,,,571923,538.65,585.03651785714,
Men Master 35+ Cat 1/2/3/4,57,140118,Craig,Virr,,,36726,576.28,589.01083333333,
Women Cat 4/5,1,173295,Sydney,Patton,,,571599,569.25,516.444,
Women Cat 4/5,2,91207,Karyn,Stern,,,572630,632.41,538.8905,
Women Cat 4/5,3,145404,Susan,Seaborne,,,517371,519.82,561.337,
Women Cat 4/5,4,131859,Katy,Mcguire,,,376753,548.8,583.7835,
Women Cat 4/5,5,168825,Meghan,Dix,,,561709,632.17,606.23,
Women Cat 4/5,6,156892,Esther,Garza,,,532885,612.25,628.6765,
Women Cat 4/5,7,44776,Karla,Gendler,,,330120,600.21,651.123,
Women Cat 4/5,8,151492,Laura,Cox,,,547497,666.94,673.5695,
Women Cat 4/5,DNF,156892,Esther,Garza,,,532885,612.25,718.4625,
Women Pro/Cat 1/2/3,1,48459,Rheannon,Cunningham,,,252159,496.73,451.488,
Women Pro/Cat 1/2/3,2,90665,Meredith,Gardner,,,359811,515.21,462.777,
Women Pro/Cat 1/2/3,3,140625,Rebecca,Scaduto,,,523559,493.02,474.066,
Women Pro/Cat 1/2/3,4,99983,Sarah,Guilbert,,,434193,477.69,485.355,
Women Pro/Cat 1/2/3,5,89887,Carolyn,Defoore,,,137837,424.38,496.644,
Women Pro/Cat 1/2/3,6,153601,Celine,Oberholzer,,,534037,428.21,507.933,
