Race Name,Race Date,Category Name,Place,Total Racers,Points
Silvermine Time Trial,2017-08-26,Men Non  Cat4/5,13,19,462.12972222222,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,17,23,515.61984848485,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,15,58,445.64337210885,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 3 M,2,15,393.75,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,27,40,555.64007407407,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,53,74,502.55108343434,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,23,60,416.19596046419,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,21,65,432.91214943951,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,25,55,460.23794644068,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,DNF,62,570.24547731519,
Herbalife Criterium Series,2019-04-23,Cat 4/5,4,32,415.42133333333,
Herbalife Criterium Series,2019-04-23,Cat 3/4,6,40,366.34601663489,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 35+ Cat4,3,13,449.77939718506,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,8,35,419.74027322842,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 4,17,36,479.21169060847,
