Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 1/2/3/4/5 juniors 10-12,1,120851,Brody,Mcdonald,Celo Pacific,,361964,,,
Men cat 1/2/3/4/5 juniors 10-12,2,72300,Hans,Niemann,,,379284,,,
Men cat 1/2/3/4/5 juniors 10-12,3,71609,Thomas,Steiner,G S Adams Avenue Bicycles/Adams Avenue Bicycles,,392871,,,
Men cat 1/2/3/4/5 juniors 13-14,1,24254,David,Polley,Landis/Trek/White Mountain Road Club,,271015,,,
Men cat 1/2/3/4/5 juniors 13-14,2,72504,Brian,Glucksman,Strada Racing Club,,391843,,,
Men cat 1/2/3/4/5 juniors 13-14,3,72917,Cole,Lanning,El Grupo Youth Cycling Club,,392716,,,
Men cat 1/2/3/4/5 juniors 13-14,4,72918,Collin,Hanes,El Grupo Youth Cycling Club,,392719,,,
Men cat 1/2/3/4/5 juniors 15-16,1,16525,John,Bennett,Strada Racing Club,,237917,437.3563212299,392.29884790947,
Men cat 1/2/3/4/5 juniors 15-16,2,43176,Kyle,Kent,Strada Racing Club /Strada Racing Club,,350110,425.78282578252,411.22050428959,
Men cat 1/2/3/4/5 juniors 15-16,3,52095,Bailey,Eckles,Gruppo Velo,,333980,444.52367935247,430.14216066972,
Men cat 1/2/3/4/5 juniors 15-16,4,43838,Connor,Adkisson,El Grupo Youth Cycling Club,,333592,467.98547342998,449.06381704985,
Men cat 1/2/3/4/5 juniors 15-16,5,43197,Kaden,Sherwood,Two-Wheel Jones Racing,,337536,562.87950402838,467.98547342998,
Men cat 1/2/3/4/5 juniors 15-16,6,235279,Cara,O'neill,El Grupo Youth Cycling Club,,395288,458.82,486.9071298101,
Men cat 1/2/3/4/5 juniors 15-16,7,72246,Allen,Kimball,,,351392,490.8658220468,505.82878619023,
Men cat 1/2/3/4/5 juniors 15-16,8,74392,Liam,Murray,El Grupo Youth Cycling Club,,395287,519.40007742693,524.75044257036,
Men cat 1/2/3/4/5 juniors 15-16,9,72915,Ben,Schroeder,El Grupo Youth Cycling Club,,392717,507.94653333333,543.67209895049,
Men cat 1/2/3/4/5 juniors 17-18,1,21144,Dylan,Schuyler,Echelon Santa Barbara,,276162,,,
Men cat 1/2/3/4/5 juniors 17-18,2,52693,Dillon,Kelly,Presteza,,380292,,,
Men cat 1/2/3/4/5 juniors 17-18,3,46534,Kyle,Berlind,Boulder Junior Cycling,,367168,,,
Men cat 1/2/3/4/5 juniors 17-18,4,42264,Austin,Swang,Team Winded,,365992,,,
Men cat 1/2/3/4/5 masters 35+,1,20364,Louie,Amelburu,Microseal Racing Team,,65992,291.6500114517,243.05107584099,
Men cat 1/2/3/4/5 masters 35+,2,9490,George,Ganoung,ABRT (Annapolis Bicycle Racing Team)/Annapolis Bic,,99328,242.20163704742,248.74596825689,
Men cat 1/2/3/4/5 masters 35+,3,54438,Manuel,Hernandez,P&S-Specialized,,399842,510.34621212121,254.44086067279,
Men cat 1/2/3/4/5 masters 35+,4,43849,Luis,Chacon,,,303855,297.78095238095,260.13575308869,
Men cat 1/2/3/4/5 masters 35+,5,11964,Brian,Forbes,Body by Vi p/b Velo Vie,,65615,268.39636266496,265.83064550459,
Men cat 1/2/3/4/5 masters 35+,6,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus/Team Bicycles Plus,,197844,301.33918012827,271.52553792049,
Men cat 1/2/3/4/5 masters 35+,7,50631,Steve,Alschuler,High Desert Bicycles Team,,47922,275.1250706684,277.2204303364,
Men cat 1/2/3/4/5 masters 35+,8,15253,Scott,Forman,Sport Systems Mountaintop Cycling,,367897,300,282.9153227523,
Men cat 1/2/3/4/5 masters 35+,9,38767,Daniel,Bennett,Landis/Trek/White Mountain Road Club,,49417,295.68498851187,288.6102151682,
Men cat 1/2/3/4/5 masters 35+,10,72912,Rob,Alvarez,Body by Vi p/b Velo Vie,,170964,279.01043181818,294.3051075841,
Men cat 1/2/3/4/5 masters 35+,11,50630,Jose,Lopezportillo,,,357573,309.31353762766,300,
Men cat 1/2/3/4/5 masters 35+,12,50627,Kyle,Akin,Team Rhino,,203522,319.74505708716,305.6948924159,
Men cat 1/2/3/4/5 masters 35+,13,42658,Jose,Nicola,paragon,,399647,338.98832499665,311.3897848318,
Men cat 1/2/3/4/5 masters 35+,14,50636,Matt,Muyres,Freewheel Bike,,160576,270.77763858685,317.0846772477,
Men cat 1/2/3/4/5 masters 35+,15,78213,Troy,Burns,TEAM Powered by PROBIKE,,239690,300,322.7795696636,
Men cat 1/2/3/4/5 masters 35+,16,78214,Joel,Castro,P&S-Specialized,,399836,300,328.47446207951,
Men cat 1/2/3/4/5 masters 35+,17,42328,Richard,Stevens,TEAM Powered by PROBIKE,,272759,424.41918615797,334.16935449541,
Men cat 1/2/3/4/5 masters 35+,18,27856,Manuel,Sanchez,P&S-Specialized,,102023,412.95442579717,339.86424691131,
Men cat 1/2/3/4/5 masters 35+,19,50637,Sergio,Dominguez,P&S-Specialized,,399839,300,345.55913932721,
Men cat 1/2/3/4/5 masters 35+,20,51245,Donald,Armstrong,Microseal Racing Team,,1910,353.45080596166,351.25403174311,
Men cat 1/2/3/4/5 masters 45+,1,42227,Gordon,Fraser,UCI CT:  Competitive Cyclist Racing Team,,68842,185.11016666667,222.35757651765,
Men cat 1/2/3/4/5 masters 45+,2,37478,Louis,Waugaman,Velosport Iowa /American Equity,,199952,332.25259496401,229.07876673661,
Men cat 1/2/3/4/5 masters 45+,3,50621,Travis,Dixon,High Desert Bicycles Team,,74064,248.69066023479,235.79995695558,
Men cat 1/2/3/4/5 masters 45+,4,50623,Al,Senft,High Desert Bicycles Team,,32168,256.22360218933,242.52114717454,
Men cat 1/2/3/4/5 masters 45+,5,49063,Walter,Durrer,Peloton-Specialized Cycling Team,,352686,279.87718410875,249.24233739351,
Men cat 1/2/3/4/5 masters 45+,6,50624,Matt,Chanin,High Desert Bicycles Team,,6615,261.49074404653,255.96352761248,
Men cat 1/2/3/4/5 masters 45+,7,8195,James,Carney,C.A.R.E. for Cycling /C4 Cycling,,45167,246.65932909489,262.68471783144,
Men cat 1/2/3/4/5 masters 45+,8,45214,Gavin,Kennard,High Desert Bicycles Team,,129137,237.87703795822,269.40590805041,
Men cat 1/2/3/4/5 masters 45+,9,43051,Jim,Silverman,GST Racing,,183486,311.70886869993,276.12709826937,
Men cat 1/2/3/4/5 masters 45+,10,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus/Team Bicycles Plus,,136970,302.11889204309,282.84828848834,
Men cat 1/2/3/4/5 masters 45+,11,42200,Matthew,Pobloske,GST Racing,,288775,306.48887640749,289.56947870731,
Men cat 1/2/3/4/5 masters 45+,12,52787,Walter,Vaughan,White Mountain Road Club,,56619,278.43018081252,296.29066892627,
Men cat 1/2/3/4/5 masters 45+,13,43047,Chris,Poole,FASTER Performance Center,,120794,317.29536022251,303.01185914524,
Men cat 1/2/3/4/5 masters 45+,14,56652,Tony,Bettini,High Desert Bicycles Team,,260271,342.6561639143,309.7330493642,
Men cat 1/2/3/4/5 masters 45+,15,16605,David,Burke,,,5509,451.27134809635,316.45423958317,
Men cat 1/2/3/4/5 masters 45+,16,43846,Chris,Gould,TEAM Powered by PROBIKE,,13783,346.51383333333,323.17542980213,
Men cat 1/2/3/4/5 masters 45+,17,42201,Brian,Lemke,Landis/Trek/White Mountain Road Club,,59550,331.28285635648,329.8966200211,
Men cat 1/2/3/4/5 masters 45+,18,42144,Leo,Masursky,TEAM Powered by PROBIKE,,208705,377.15186464447,336.61781024007,
Men cat 1/2/3/4/5 masters 45+,19,46293,Derek,Steiner,G S Adams Avenue Bicycles/Adams Avenue Bicycles,,90716,278.55275814355,343.33900045903,
Men cat 1/2/3/4/5 masters 45+,20,11395,Scott,Leonard,Team Rhino,,107687,343.66579525848,350.060190678,
Men cat 1/2/3/4/5 masters 45+,21,50599,Rene,Ortega,Team Rhino,,127318,423.86814111668,356.78138089696,
Men cat 1/2/3/4/5 masters 45+,22,50598,Jeremy,Barrett,Team Rhino,,370692,448.572,363.50257111593,
Men cat 1/2/3/4/5 masters 45+,23,42172,David,Dobler,TEAM Powered by PROBIKE,,366594,416.82621013335,370.22376133489,
Men cat 1/2/3/4/5 masters 45+,24,57054,Jeff,Jensen,,,378384,388.9648192877,376.94495155386,
Men cat 1/2/3/4/5 masters 45+,25,50600,Paul,Kealey,TEAM Powered by PROBIKE,,151304,357.05625681316,383.66614177283,
Men cat 1/2/3/4/5 masters 45+,26,44129,James,Wimberly,UC Cyclery/JW Floors/Sun Coast Velo,,159037,407.31436778458,390.38733199179,
Men cat 1/2/3/4/5 masters 45+,27,12231,James,Kramer,FASTER Performance Center,,54748,335.03629568227,397.10852221076,
Men cat 1/2/3/4/5 masters 45+,28,42169,David,French,Landis/Trek/White Mountain Road Club,,53871,400.27553061028,403.82971242972,
Men cat 1/2/3/4/5 masters 45+,29,74388,Jeffrey,Frost,,,12483,466.66666666667,410.55090264869,
Men cat 1/2/3/4/5 masters 45+,30,73161,Bill,Kraemer,Team Rio Grande,,19755,436.2456309426,417.27209286766,
Men cat 1/2/3/4/5 masters 45+,31,42165,Andrew,Hosterman,White Mountain Road Club,,48867,370.22376133489,423.99328308662,
Men cat 1/2/3/4/5 masters 45+,32,42170,Scott,Baker,GST Racing,,82541,380.40451131076,430.71447330559,
Men cat 1/2/3/4/5 masters 45+,33,43223,Charles,Royalty,San Tan Racing,,153317,363.25678661909,437.43566352455,
Men cat 1/2/3/4/5 masters 45+,34,18422,Eric,Taylor,TEAM Powered by PROBIKE,,273841,398.42669641213,444.15685374352,
Men cat 1/2/3/4/5 masters 45+,35,50611,Donald,Ward,Team El Paso,,49826,430.75351498272,450.87804396248,
Men cat 1/2/3/4/5 masters 45+,36,11460,Craig,Hamilton,FASTER Performance Center,,166357,391.7972520159,457.59923418145,
Men cat 1/2/3/4/5 masters 45+,37,37825,Gregory,Berlind,Boulder Orthopedics,,48571,398.68931215839,464.32042440042,
Men cat 1/2/3/4/5 masters 45+,38,42635,Jim,Holbrook,FASTER Performance Center,,247766,397.90368690736,471.04161461938,
Men cat 1/2/3/4/5 masters 45+,39,8912,Scott,Sherman,,,53174,432.69161833288,477.76280483835,
Men cat 1/2/3/4/5 masters 45+,40,45220,Jon,Black,GST Racing,,154067,390.95537742086,484.48399505731,
Men cat 1/2/3/4/5 masters 45+,41,42645,Kurt,Kroemer,FASTER Performance Center,,200910,379.32452495534,491.20518527628,
Men cat 1/2/3/4/5 masters 45+,42,50603,Isaiah,Adams,,,1139,355.80892179081,497.92637549525,
Men cat 1/2/3/4/5 masters 45+,43,42302,Anthony,Brown,Team Rhino,,5030,467.52298443386,504.64756571421,
Men cat 1/2/3/4/5 masters 45+,44,43132,Walter,Clarke,Camelback Bike Club,,329294,444.42564651444,511.36875593318,
Men cat 1/2/3/4/5 masters 45+,45,42176,Jeffrey,Ulbrich,Landis/Trek/White Mountain Road Club,,206909,416.83170434018,518.08994615214,
Men cat 1/2/3/4/5 masters 55+,1,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,,45530,408.08550737653,340.45912962873,
Men cat 1/2/3/4/5 masters 55+,2,52715,Dwight,Nelson,Team Rhino,,56097,421.28168142402,350.8517492893,
Men cat 1/2/3/4/5 masters 55+,3,42652,Philip,Holman,02 Modern Fitness,,58212,393.46852349767,361.24436894987,
Men cat 1/2/3/4/5 masters 55+,4,21805,Lawrence,Towner,Liberty Cycle,,35822,294.33379698628,371.63698861044,
Men cat 1/2/3/4/5 masters 55+,5,50582,Steve,Hensler,UC Cyclery/JW Floors/Sun Coast Velo,,15874,400.06642663897,382.02960827101,
Men cat 1/2/3/4/5 masters 55+,6,42409,Mark,Huffman,UC Cyclery/JW Floors/Sun Coast Velo,,59572,372.35377894326,392.42222793158,
Men cat 1/2/3/4/5 masters 55+,7,42644,Donald,Lewis,Team Rhino,,21068,444.38532623443,402.81484759215,
Men cat 1/2/3/4/5 masters 55+,8,50583,Joseph,Suida,Southwest Hand Cycling Team,,185082,468.96317069308,413.20746725272,
Men cat 1/2/3/4/5 masters 55+,9,21177,David,Benner,Wolf Pack Cycling,,305530,476.4378358218,423.60008691329,
Men cat 1/2/3/4/5 masters 55+,10,43859,Craig,Liming,TRU Composites/Team RPM/Airpark Bikes,,113000,433.51328746799,433.99270657386,
Men cat 1/2/3/4/5 masters 55+,11,64984,Thomas,Martin,Sabino Cycles Racing,,284965,370.41744130119,444.38532623443,
Men cat 1/2/3/4/5 masters 55+,12,42671,Keith,Tomei,Team Broadway Bicycles,,40955,419.72909707483,454.777945895,
Men cat 1/2/3/4/5 masters 55+,13,78228,Gary,Edwards,Fast Old Guys (FOG),,393748,540,465.17056555557,
Men cat 1/2/3/4/5 masters 55+,14,42294,Joe,Puchi,TRU Composites/Team RPM/Airpark Bikes,,49587,500.67210514473,475.56318521614,
Men cat 1/2/3/4/5 masters 55+,15,43860,Randall,Maddox,Team Headstrong,,81544,524.41679692765,485.95580487671,
Men cat 1/2/3/4/5 masters 55+,16,50584,Michel,Lalonde,Aggress,,294799,448.64566666667,496.34842453728,
Men cat 1/2/3/4/5 masters 55+,17,45203,Jim,Browning,FASTER Performance Center,,336502,472.18164491889,506.74104419785,
Men cat 1/2/3/4/5 masters 55+,18,42292,Larry,Hansen,Paragon Cycling,,278978,517.08626838605,517.13366385842,
Men cat 1/2/3/4/5 masters 55+,19,42653,Howard,Roose,TEAM ICO/Intermountain Cycling Organization,,200853,459.93788501582,527.52628351899,
Men cat 1/2/3/4/5 masters 55+,20,42293,Glenn,Harris,Summit Velo,,180527,554.36364644109,537.91890317956,
Men cat 1/2/3/4/5 masters 55+,21,47481,Jon,Limbird,Team Headstrong,,127745,426.69760042407,548.31152284013,
Men cat 1/2/3/4/5 masters 65+,1,43839,Reginald,Dowdall,Sabino Cycles Racing,,54272,503.79109054223,437.75212398729,
Men cat 1/2/3/4/5 masters 65+,2,42678,Jack,Dillon,Sabino Cycles Racing,,314848,510.20032144262,455.59906447794,
Men cat 1/2/3/4/5 masters 65+,3,42677,Harold,Wallace,Team Rhino,,304767,545.29125,473.44600496858,
Men cat 1/2/3/4/5 masters 65+,4,20187,Roy,Quade,bicisport,,630,520.25342498311,491.29294545923,
Men cat 1/2/3/4/5 masters 65+,5,42679,John,Conahay,Southwest Hand Cycling Team,,249689,514.55375,509.13988594988,
Men cat 1/2/3/4/5 masters 65+,6,42681,Richard,Ellwanger,Aggress,,272136,533.72022789794,526.98682644052,
Men cat 1/2/3/4/5 masters 65+,7,85683,Doug,Perry,Aggress,,280420,516.78351917696,544.83376693117,
Men cat 1/2/3/4/5 masters 65+,8,42680,Gaetan,Boulanger,Nil,,377938,582.18726190476,562.68070742181,
Men cat 1/2/3/4/5 masters 65+,9,63038,Brian,Mcquiston,Arizona Cycling Racing Team Inc.,,103145,640,580.52764791246,
Men cat 1/2/3/4/5 masters 65+,10,58700,Jerry,Whitney,,,50604,633.75,598.37458840311,
Men cat 1/2/3/4/5 masters 70+,1,182,Michael,Patterson,,,180955,,,
Men cat 1/2/3/4/5 masters 70+,2,50579,Ralph,Duckett,Summit Velo,,50589,,,
Men cat 1/2/3/4/5 masters 70+,3,42640,Jack,Quinn,TRU Composites/Team RPM/Airpark Bikes,,257821,,,
Men cat 1/2/3/4/5 masters 75+,1,42693,Franz,Hammer,O2 Modern Fitness DBA Old Pueblo Grand Prix,,45423,,,
Men cat 1/2/3/4/5 masters 75+,2,50578,David,Deichman,Saguaro Velo,,56635,,,
Men cat 1/2/3/4/5 masters 75+,3,42694,Richard,Reynolds,Summit Velo,,186922,,,
Men cat 1/2/3/4/5 masters 75+,4,59974,Patrick,Bunch,Localcycling.com/Slimenundgrossen,,221625,,,
Men cat 2,1,107668,David,Swanson,Sabino Cycles Racing,,195946,356.97346650965,224.2346777812,
Men cat 2,2,54690,Kip,Taylor,Race Team/Sport Systems Mountaintop Cycling,,331778,231.07276527978,227.17585425179,
Men cat 2,3,29049,Clayton,Feldman,,,257674,200.86765480221,230.11703072237,
Men cat 2,4,25982,Travis,Kroot,Boston Bicycle School,,322408,282.67486000843,233.05820719296,
Men cat 2,5,20402,Andre,Mcnulty,TriSports Cycling/Eclipse Racing,,260527,277.66888452778,235.99938366355,
Men cat 2,6,56947,Anthony,Sisco,SPY GIANT RIDE,,303955,243.04622814603,238.94056013414,
Men cat 2,7,27389,Christian,Schlabach,ZiaVelo Racing Club/ZiaVelo Cycling,,282599,238.31057165555,241.88173660473,
Men cat 2,8,24383,Kenny,Polley,Landis/Trek/White Mountain Road Club,,255203,298.43526219488,244.82291307532,
Men cat 2,9,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical /High Dese,,245236,237.1629772805,247.7640895459,
Men cat 2,10,24413,Robert,Chorost,Sabino Cycles Racing,,272430,284.17192913177,250.70526601649,
Men cat 2,11,45117,Ty,Tuttle,Sonic Boom Racing Team/Sonic Boom Racing,,348228,233.69006142315,253.64644248708,
Men cat 2,12,24341,John,Ryan,Team Winded,,278498,317.74641675796,256.58761895767,
Men cat 2,13,42196,Christopher,Wylie,Tribe Multisport,,274480,295.46591792929,259.52879542826,
Men cat 2,14,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,226.0714173843,262.46997189884,
Men cat 2,15,50653,Isaiah,Jerez,Vegas Velo/Shuffle Master-Penta,,320404,254.79866238074,265.41114836943,
Men cat 2,16,42740,Jaycen,Brown,Bicycle Haus Racing/Camelback Bike Club,,333330,297.24918055742,268.35232484002,
Men cat 2,17,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team/Swami's Cyclin,,253770,243.29840304444,271.29350131061,
Men cat 2,18,63631,Tyler,Coplea,,,196300,241.41833333333,274.2346777812,
Men cat 2,19,42131,Christian,Maldonado,TriSports Cycling/Eclipse Racing,,305869,251.62215441652,277.17585425179,
Men cat 2,20,42298,Nathan,Franklin,Sabino Cycles Racing,,306603,270.10989342397,280.11703072237,
Men cat 2,21,43046,Bryan,Antol,GST Racing,,1806,286.44152681382,283.05820719296,
Men cat 2,22,6706,Joey,Iuliano,TriSports Cycling/Eclipse Racing,,237283,319.90390360423,285.99938366355,
Men cat 2,23,20405,Shawn,Daly,TriSports Cycling/Eclipse Racing,,555,280.22961941549,288.94056013414,
Men cat 2,24,19495,Timothy,Lang,HPChiro-RPM Mortgage Cycling Team,,257848,291.63864644492,291.88173660473,
Men cat 2,25,42202,Nathaniel,Davis,Sabino Cycles Racing,,305495,276.94436735485,294.82291307532,
Men cat 2,26,42304,Daniel,Parkman,Sabino Cycles Racing,,359379,317.79208376679,297.7640895459,
Men cat 2,27,46600,Brian,Lehman,Falcon Networks - Denver Fit Loft/Simple Racing,,298376,272.03164497862,300.70526601649,
Men cat 2,28,78230,Jan,Schar,,,399529,200,303.64644248708,
Men cat 2,29,42136,Josh,Prattferguson,Team Winded,,309840,347.74377546509,306.58761895767,
Men cat 2,30,42137,Jonathan,Triplett,02 Modern Fitness,,306832,306.45107591144,309.52879542826,
Men cat 2,31,6781,Elliot,Dumont,02 Modern Fitness,,220038,237.0029733706,312.46997189884,
Men cat 2,32,32675,Griffin,Easter,Gateway Harley-Davidson,,282590,220.51883307008,315.41114836943,
Men cat 2,33,34977,David,Morse,SRAM Factory,,215016,268.00408740933,318.35232484002,
Men cat 2,34,36387,Zach,Stelling,Carlos O'Briens Racing/Procon Cycling,,285879,262.27027136372,321.29350131061,
Men cat 3,1,7474,Dave,Mitchell,Swami's Cycling Club,,199149,412.71802566469,319.34954691582,
Men cat 3,2,43115,Robert,Krohn,Flagstaff Cycling,,331074,304.6322560226,321.84954691582,
Men cat 3,3,54614,David,Vaughn,ZiaVelo Cycling,,257419,378.64867996701,324.34954691582,
Men cat 3,4,63067,Hans,Joseph whitefield,Sport Systems Mountaintop Cycling,,249564,422.25984336556,326.84954691582,
Men cat 3,5,43845,Anthony,Chavez,TriSports Cycling/Eclipse Racing,,266284,335.74934230648,329.34954691582,
Men cat 3,6,42253,David,Rakestraw,Flagstaff Cycling,,330862,325.44019215026,331.84954691582,
Men cat 3,7,52051,Brandon,Babiracki,CP Racing,,341982,387.2075771806,334.34954691582,
Men cat 3,8,50651,Brendan,Cusick,GS Boulder/Studio 1 Dental/Organic India,,359316,369.31529458609,336.84954691582,
Men cat 3,9,38006,Jake,Spelman,Team Winded,,305505,367.55810868784,339.34954691582,
Men cat 3,10,54701,Chris,Eckstein,Race Team/Sport Systems Mountaintop Cycling,,309358,291.01768904127,341.84954691582,
Men cat 3,11,43098,Casey,Clark,02 Modern Fitness,,322446,365.35695729063,344.34954691582,
Men cat 3,12,45101,Anthony,Moye,,,330358,354.22759512922,346.84954691582,
Men cat 3,13,50690,Kieran,Sikdar,02 Modern Fitness,,187387,376.99884343434,349.34954691582,
Men cat 3,14,15047,Samuel,Bell,Landis/Trek/White Mountain Road Club,,277470,352.30906482111,351.84954691582,
Men cat 3,15,48398,Addison,Fuller,Allegiant Travel pb Matt Smith Physical /High Dese,,304039,330.18538448532,354.34954691582,
Men cat 3,16,43096,James,Winebrenner,Bicycle Haus Racing/Camelback Bike Club,,271027,345.79217908845,356.84954691582,
Men cat 3,17,78229,Jose,Teran,P&S SPECIALIZED,,400196,300,359.34954691582,
Men cat 3,18,42663,Dominic,Suozzi,Team Winded,,337242,347.41682828495,361.84954691582,
Men cat 3,19,72117,Matt,Mcwhirter,Fleming Wealth Strategies.com,,71063,350.40875879042,364.34954691582,
Men cat 3,20,42262,Chaz,Lane,San Tan Racing,,335454,331.79652881734,366.84954691582,
Men cat 3,21,16183,Michael,Boehme,Colavita Racing/Colavita Racing Inc.,,252576,332.73089502107,369.34954691582,
Men cat 3,22,42146,Richard,Horn,Aggress,,267483,366.95850778192,371.84954691582,
Men cat 3,23,58476,Ryan,Clickner,Carlos O'Briens Racing/Procon Cycling,,145394,375.09878806962,374.34954691582,
Men cat 3,24,42744,Andrew,Cope,Tribe Multisport,,279994,340.00313652702,376.84954691582,
Men cat 3,25,3288,Unknown,Rider,Canyon Bicycles - Shimano,,91005,399.54265766993,379.34954691582,
Men cat 3,26,38847,John,Schiefer,Peninsula Velo Racing/Peninsula Velo Cycling Club,,319966,373.38200813143,381.84954691582,
Men cat 3,27,50654,Patrick,Holland,Team El Paso,,121715,331.50737794778,384.34954691582,
Men cat 3,28,27839,David,Julien,Carlos O'Briens Racing/Procon Cycling,,110395,324.50575711275,386.84954691582,
Men cat 3,29,45198,Lance,Eddis-finbow,Landis/Trek/White Mountain Road Club,,359920,361.00215500003,389.34954691582,
Men cat 3,30,43095,Aaron,Einfrank,Bicycle Haus Racing/Camelback Bike Club,,334616,383.93747130405,391.84954691582,
Men cat 3,31,43164,Colin,Taira,Bicycle Haus Racing/Camelback Bike Club,,304380,394.07009756994,394.34954691582,
Men cat 3,32,42257,Benton,Leitner,02 Modern Fitness,,304269,395.1650243084,396.84954691582,
Men cat 3,33,43112,Scott,Ford,Team Winded,,298798,373.07809791942,399.34954691582,
Men cat 3,34,49768,Chad,Mickelson,Vegas Velo/Shuffle Master-Penta,,304065,377.23696308378,401.84954691582,
Men cat 3,35,42243,Kyle,Martinez,ZiaVelo Racing Club/ZiaVelo Cycling,,343224,335.94023183597,404.34954691582,
Men cat 3,36,45182,Thomas,Collins,TEAM Powered by PROBIKE,,55106,361.49117705441,406.84954691582,
Men cat 3,37,37749,Jonathan,Bocina,Liberty Cycle,,356593,377.92716565842,409.34954691582,
Men cat 3,38,7358,Joseph,Halter,,,189195,313.22442160228,411.84954691582,
Men cat 3,39,73226,Danny,Shannon,,,170966,374.54446449801,414.34954691582,
Men cat 3,40,56607,Stephen,Thomas,Rocky Mountain Road Club,,82513,312.53270862165,416.84954691582,
Men cat 4,1,50656,Dustin,Walthall,ZiaVelo Racing Club/ZiaVelo Cycling,,342964,375.40343703321,317.57698757286,
Men cat 4,2,72920,Andrew,Laskowski,02 Modern Fitness,,362315,418.1875,321.35441784333,
Men cat 4,3,42208,Marc,Overson,Tolero Racing,,288760,381.81922152073,325.1318481138,
Men cat 4,4,54671,Randall,Bradford,Olev Rapido / The Kickstand/Olev Rapido,,53480,361.74100696911,328.90927838427,
Men cat 4,5,71108,Pete,Makowski,Allegiant Travel pb Matt Smith Physical /High Dese,,388515,363.63729758556,332.68670865474,
Men cat 4,6,72481,Adam,Bryfogle,Tolero Racing,,394102,410.70168566785,336.46413892521,
Men cat 4,7,61075,Timothy,Scott,Aggress,,332886,403.31986895924,340.24156919568,
Men cat 4,8,73201,Peter,Lambe,Flagstaff Cycling,,392760,453.72036970702,344.01899946615,
Men cat 4,9,56088,Joseph,Olivas,EP Cyclists,,365944,390.48532278875,347.79642973662,
Men cat 4,10,43118,Braden,Bott,Carlos O'Briens Racing/Procon Cycling,,323426,423.93296593441,351.57386000709,
Men cat 4,11,72232,Constantin,Schreiber,,,391278,421.64998076464,355.35129027756,
Men cat 4,12,42267,Ben,Duncan,El Grupo Youth Cycling Club,,342602,435.47962406679,359.12872054803,
Men cat 4,13,72489,Trenton,Bryfogle,Tolero Racing,,393911,470.0695686152,362.9061508185,
Men cat 4,14,45189,Brian,Robinson,,,30169,387.77957328242,366.68358108897,
Men cat 4,15,50657,Azael,Garcia,,,359921,425.91956771915,370.46101135944,
Men cat 4,16,54643,Marcus,Toya,,,376740,383.11836835776,374.23844162991,
Men cat 4,17,50652,Ignacio,Rivera de rosales,El Grupo Youth Cycling Club,,283356,400.75286651847,378.01587190038,
Men cat 4,18,42268,Keenan,Duncan,El Grupo Youth Cycling Club,,342600,450.47863199586,381.79330217085,
Men cat 4,19,78227,Bill,Karras,Two-Wheel Jones Racing,,392666,400,385.57073244132,
Men cat 4,20,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,,341116,408.67439517087,389.34816271179,
Men cat 4,21,63638,Max,Rich,University of Arizona,,393575,417.03415291306,393.12559298226,
Men cat 4,22,66540,Tyler,Wince,Team Winded,,332814,467.13995943266,396.90302325273,
Men cat 4,23,36408,Timothy,Miller,San Tan Racing,,357100,374.70667193869,400.6804535232,
Men cat 4,24,38495,Walter,Lopez,Landis/Trek/White Mountain Road Club,,287545,434.6894524465,404.45788379367,
Men cat 4,25,50647,Rob,Bergstrom,SKLZ-Swami's Cycling Team/Swami's Cycling Club,,274056,395.87141463415,408.23531406414,
Men cat 4,26,52799,Travis,Glysson,AZ Devo,,305194,461.12168350168,412.01274433461,
Men cat 4,27,72938,Christian,Santa-cruz,El Grupo Youth Cycling Club,,394185,388.2036339605,415.79017460508,
Men cat 4,28,45268,Waldo,Terrazas,Team El Paso /Team El Paso,,288782,440.18179286514,419.56760487555,
Men cat 4,29,42319,Schuyler,Burns,Sabino Cycles Racing,,353970,479.31636737821,423.34503514602,
Men cat 4,30,42324,Gilberto,Melendez,02 Modern Fitness,,364702,412.28901868643,427.12246541649,
Men cat 4,31,42218,Marco,Valente,Tachycardia Racing,,289650,428.32536311382,430.89989568696,
Men cat 4,32,72484,Jason,Hardman,Body by Vi p/b Velo Vie,,394285,487.86314911015,434.67732595743,
Men cat 4,33,73204,Samuel,Zerbib,Flagstaff Cycling,,381141,457.10519851184,438.4547562279,
Men cat 4,34,42160,Tyler,Stites,El Grupo Youth Cycling Club,,341120,449.88902122356,442.23218649837,
Men cat 4,35,43841,Craig,Honeker,TriSports Cycling/Eclipse Racing,,335234,428.33325954592,446.00961676884,
Men cat 4,36,45218,Keith,Edmiston,Les Rois Cycling Club,,272049,413.31237064817,449.78704703931,
Men cat 4,37,42664,Nicholas,Harris,El Grupo Youth Cycling Club,,361322,433.88221679225,453.56447730978,
Men cat 4,38,43018,Austin,Crosby,Team Winded,,335416,409.77940866014,457.34190758025,
