Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2013-03-17,Men Cat 5,10,30,456.62596274924,
NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,3,23,428.34363636364,
Eucha Classic Road Race,2013-04-7,Men 5 Senior,5,34,405.23633520468,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 5,2,27,420.80461538462,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 5,3,24,421.84035437281,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 5,1,11,406.20842524737,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,8,34,391.5431540011,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,10,37,395.16866666667,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,23,57,434.94,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,21,39,431.41445529852,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,24,106,383.15338541667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,37,102,411.49457575758,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,11,55,394.39688271605,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,19,50,418.56713836783,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 4 Senior ,7,31,405.4033125,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,16,45,405.78587440834,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,17,51,398.48175185341,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,13,35,416.56770512821,
Wheeler Criterium,2014-04-15,Mixed CAT 3/4  ,8,20,365.14,
Wheeler Criterium,2014-04-15,Mixed CAT 4/5  ,3,30,382.05190622389,
Wheeler Criterium,2014-04-29,Mixed CAT 3/4  ,15,16,448.998375,
Wheeler Criterium,2014-04-29,Mixed CAT 4/5  ,1,15,377.5105,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,8,38,381.8579664759,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,22,37,444.7,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,11,33,395.1976875,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,8,33,381.79970172774,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,2,57,347.02448,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,37,67,419.66177777778,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,9,48,406.54235087719,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  4,21,47,434.645,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  4,22,47,436.355375,
Joe Martin Stage Race - GC,2015-04-26,Men  4,21,38,434.80216247303,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  4,20,41,437.62506788349,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,13,73,398.19985922774,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,41,69,497.79302525253,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,33,52,468.39907666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,10,37,407.2906796875,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,8,33,407.63515555556,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,43,106,487.09906392804,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,11,65,370.80630296182,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,32,75,490.02999319166,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,11,60,388.75491975309,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,12,61,416.53957017544,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,12,61,416.53957017544,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,97,103,451.16859477124,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 2 Men 30-39,17,23,380.34674479167,
