Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,45080,Kris,French,,,265172,,,
Men Cat 1/2 Senior ,2,44978,Jake,Schneidewind,Team Athlete Forward,,340382,,,
Men Cat 1/2/3/4 Open ,1,93574,Justin,Mckeown,Central Arkansas Velo/CARVE,,430074,,,
Men Cat 1/2/3/4 Open ,2,44984,Jason,Diggle,,,341748,,,
Men Cat 1/2/3/4 Open ,3,99730,Dat,Duong,,,439641,,,
Men Cat 1/2/3/4 Open ,4,100919,Jason,Armitage,,,439345,,,
Men Cat 1/2/3/4 Open ,5,84580,Andras,Sablauer,,,410255,,,
Men Cat 3 Senior ,1,62199,Joshua,Hudson,Team LaS'port,,306481,,,
Men Cat 3 Senior ,2,80701,Cole,Tininenko,SimplexQ Racing Team,,345806,,,
Men Cat 3 Senior ,DNF,45075,Shanely,Mullikin,Team HFA p/b Competitive Industries,,353664,,,
Men Cat 3 Senior ,3,50444,Zach,Shone,Walmart Cycling Team,,367364,,,
Men Cat 3/4/5 Juniors 15-18,1,89599,Walter,Ferguson,HealthSouth Racing Team,,413433,,,
Men Cat 3/4/5 Juniors 15-18,2,66404,David,Dawkins,River City Cycling,,384980,,,
Men Cat 3/4/5 Juniors 15-18,3,89598,Isaac,Vanderhoff,,,416296,,,
Men Cat 3/4/5 Juniors under 15,1,89600,William,Vanderhoff,,,416297,,,
Men Cat 3/4/5 Juniors under 15,2,89601,Zekiel,Vanderhoff,,,416298,,,
Men Cat 4/5 Senior ,1,59277,Chris,Koenig,Central Arkansas Velo/CARVE,,377748,,,
Men Cat 4/5 Senior ,2,2381,Christopher,White,Spokes,,351074,,,
Men Cat 4/5 Senior ,3,50053,Paul,Hunt,Walmart Cycling Team,,112263,,,
Men Cat 4/5 Senior ,4,73087,Jinnings,Burruss,Bike Lab,,392731,,,
Men Cat 4/5 Senior ,DNF,89857,Brian,Vanorman,,,418992,,,
Men Masters 30-34,1,13540,Christopher,Brown,,,395732,,,
Men Masters 35-39,1,62245,Scott,Barnes,Walmart Cycling Team,,198584,,,
Men Masters 35-39,2,91756,Jason,Vickery,Three Happy Cows Cycling,,249686,,,
Men Masters 35-39,3,91743,Wade,Carpenter,Gearhead Cycle House,,422496,,,
Men Masters 35-39,4,44369,Nathan,Lesniewski,FRESH Racing,,178648,,,
Men Masters 40-44,1,62256,Gary,Zyriek,,,40575,,,
Men Masters 40-44,2,73068,Heath,Deal,Walmart Cycling Team,,179966,,,
Men Masters 40-44,3,91372,Kirk,Grynwald,Central Arkansas Velo/CARVE,,309572,,,
Men Masters 40-44,4,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,,,
Men Masters 45-49,1,45085,Peter,Beland,Walmart Cycling Team,,47037,,,
Men Masters 45-49,2,75723,Scott,Grindstaff,Walmart Cycling Team,,393712,,,
Men Masters 45-49,3,62249,Devery,Andrews,Arkansas Cycling & Fitness,,277650,,,
Men Masters 50-54,1,44981,Kurt,Searvogel,SweatBloodDirt.com,,217964,,,
Men Masters 50-54,2,62243,Paul,Phillips,Central Arkansas Velo/CARVE,,275243,,,
Men Masters 50-54,3,89627,David,Mccauley,,,23253,,,
Men Masters 55-59,1,20744,Chris,Hines,Boston Mountain Cyclists,,226710,,,
Men Masters 55-59,2,45023,Mark,Cumberbatch,Central Arkansas Velo/CARVE,,366255,,,
Men Masters 55-59,3,84585,Charles,Sanders,,,275773,,,
Men Masters 60+,1,48514,Stuart,Hall,Colavita Racing Inc.,,243559,,,
Men Masters 60+,2,62254,James,Greenawalt,swcc,,186756,,,
Men Masters 60+,3,80249,James,Downing,,,400894,,,
Men Masters 60+,4,44938,Frederick,Beland,Walmart Cycling Team,,47436,,,
Women Cat 1/2/3/4 Masters 35-44,1,74556,Ashley,Lesniewski,FRESH Racing,,396962,,,
Women Cat 1/2/3/4 Masters 45+,1,100920,Patti,Vanderhoff,,,439056,,,
Women Cat 1/2/3/4 Masters 45+,2,45044,Emily,Hartman,Spokes,,266058,,,
Women Cat 1/2/3/4 Masters 45+,3,74557,Carole,Burroughs,FRESH Racing,,396959,,,
Women Cat 1/2/3/4 Open ,1,45045,Mary,Simonson,,,379904,,,
Women Cat 4 Senior 19-34,1,91739,Breanne,Brakhop,Dark Horse Racing,,423399,,,
Women Cat 4 Senior 19-34,2,92930,Jessica,Henchy,Team Athlete Forward,,224441,,,
Women Cat 4 Senior 19-34,3,100918,Elizabeth,Kimble,,,428619,,,
