Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,2,56,352,
Sterling Classic Road Race,2008-05-10,4 Men                    ,40,111,381.45454545455,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,16,78,387.69230769231,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,20,97,391.81818181818,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp A                                       ,55,58,470.63556548757,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp A                                       ,12,58,354.55846762117,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp A                                       ,32,55,417.85385940375,
Green Mountain Stage Crit,2008-09-1,4 Men Grp A                                       ,4,45,344.88209221827,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),1,54,333.29066666667,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,17,66,370.71683333333,
Blue Hills Classic,2009-05-3,CAT 4 MEN ,5,59,327.05761494253,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,70,103,434.95566624894,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,5,103,322.19740970722,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,52,101,413.94869384058,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,42,83,387.33311403509,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,8,73,354.63743518519,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,44,70,439.679375,
Central Coast Circuit Race #4,2011-03-19,Men Cat3/4 Master 35-99 ,18,15,443.57883333333,
Central Coast Circuit Race #4,2011-03-19,Men Cat4/5 Master 35-99 ,18,12,515.60861111111,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,34,111,397.87336888554,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,46,46,477.88043478261,
Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 4   ,7,18,379.91296419753,
IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,30,37,423.66115365671,
IC3 Dash for Cash,2011-06-4,Men Cat4/5 Master 35-99 ,27,31,483.75,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,49,68,326.77757723904,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,34,44,387.20189153633,
Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,47,47,371.04657316491,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,44,69,330.73801415597,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 35-99 ,21,23,338.68857575758,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,35,91,366.47222159181,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,39,69,333.00572371828,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,26,58,386.55483747613,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,41,55,373.97451851852,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 1/2/3,37,38,382.1514053261,
Winters Road Race,2011-08-27,Men Master 30+,DNP,45,,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,48,74,381.9169516129,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 35-99,33,45,352.27011904762,
Early Bird Road Race,2012-01-21,Men Cat 3  ,19,24,372.97571604869,
Snelling Road Race,2012-02-25,Men Cat 3  ,88,100,394.17227225912,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,35,47,452.70754631635,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,33,31,367.5,
Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4/5 Master 35-99,11,16,365.59866666667,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,36,51,383.1046216,
Tour of the Battenkill,2012-04-14,Masters 30,89,107,299.73068794326,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,59,72,391.56876191323,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,65,65,383.04903125,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4/5 Master 35-99,11,17,361.391,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,6,26,315.33133333333,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,39,51,391.16748,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,66,81,375.641875,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,43,51,390.49895175762,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 35-99,41,43,363.50195238095,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,65,68,412.81823529412,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,73,84,371.35793687201,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,50,85,328.40666666667,
Tour of the Battenkill Day 2,2013-04-14,Men 30+,38,51,330.03917460317,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,29,29,349.92811904762,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,36,47,396.24982608696,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,72,92,329.64418478261,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,32,43,332.67650793651,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,41,60,378.31492592593,
The Burlingame Criterium,2013-06-23,Men Cat 3,33,50,387.20412,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,32,32,377.7216,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,25,29,434.54557142857,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,45,56,351.9240952381,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,DNF,49,428.25502428241,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,17,26,427.93867399267,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,29,41,370.19225,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,31,48,455.42920833333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,DNF,39,368.21666666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,23,60,380.74585185185,
Giro Di San Francisco,2015-09-7,Men Cat 3,43,57,438.19661538462,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,36,64,466.12108695652,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 3/4,8,20,430.19379166667,
Giro Di San Francisco,2016-09-5,Men Cat 3,50,56,496.17168,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 3/4,6,11,463.18,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 35+ CAT 3/4,13,18,491.93755555556,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,38,52,492.94473684211,
San Rafael Sunset Criterium,2018-07-28,Men MASTER 35+ CAT 3/4,15,22,530.03043844697,
Giro Di San Francisco,2018-09-3,Men Cat 3,DNF,49,510.30725,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 3/4,15,25,469.53808333333,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,33,34,490.14115686274,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,18,39,350.26066671635,
