Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Pro ProXCT M,12,86,134.04761904762,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT M,21,88,140.32051282051,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Pro M,16,69,138.52941176471,
Soldier Hollow Pro XCT,2018-05-5,Pro M,5,48,122.38471492276,
Missoula XC presented by Zillastate,2018-06-10,Pro M,2,32,121.69937185134,
SCS #9- Stump Jump 2,2018-06-24,Pro/Cat 1 M 19-29,1,11,133.8205646389,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Pro M,16,36,147.3185138523,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR M,14,95,121.22986609353,
California MTB Series/ Vail Lake,2019-03-24,PR M,13,17,128.72558616593,
Soldier Hollow Bike,2019-05-4,PR UCI Elite M,4,63,114.04065433763,
Missoula XC presented by Zillastate,2019-06-8,PR Uci Elite M,3,41,116.26777066053,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,PR M,11,53,125.91340211639,
2020 Stump Jump,2020-09-27,Pro/Cat 1 M 19-29,2,13,215.07005024464,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE MEN XCO M,20,81,154.03654997531,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE MEN XCO M,10,74,139.57205616054,
Missoula XC,2021-06-12, Men Open 18 and ove Pro,8,59,146.49049337249,
2023 Stump Jump,2023-04-2,Men 19-29 Pro/Cat 1,1,7,225,
The Showdown @Angler’s Ridge,2023-06-4,Men Elite - Cross-country Olympic,7,20,,
American National Championships - XCO - XCC,2023-07-9,Men Elite - Cross-country short circuit,18,22,,
American National Championships - XCO - XCC,2023-07-9,Men Elite - Cross-country Olympic,14,29,,
