Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 3  ,17,31,331.32802074087,
Crawdad Kermesse,2012-05-19,Men Cat 3/4  ,7,22,341.38932699302,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat1/2/3/4  ,12,23,331.41294059615,
Cross Winds Classic ,2013-02-23,Men CAT 3,7,40,308.03944114907,
Hell's Kitchen Road Race,2013-03-17,Men Cat 3,6,20,307.00033933589,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,49,60,419.87847126437,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,29,54,391.60943904643,
2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,DNF,29,419.281,
Crawdad Kermesse ,2013-05-18,Men Cat 3/4,7,17,349.0455,
2013 Ronde van Burns,2013-05-22,Cat 1/2/3/4,5,24,289.716,
2013 Ronde van Burns,2013-06-5,Cat 1/2/3/4,16,26,392.21508333333,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,55,110,382.37223170732,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,DNF,110,422.8895,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,36,110,338.87745454545,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,DNF,38,393.51963445705,
Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,8,36,318.5226,
Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,33,36,491.73174644305,
Ronde van Burns,2014-06-17,Men pro/1/2/3  ,9,32,324.1616714345,
Star Spangled Classic,2014-06-22,Men CAT 3/4  ,5,17,353.42458333333,
