Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSR Stage 1,2013-08-30,Men Pro/1,93,100,287.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,66,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,45,100,240.95303002821,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,79,89,300.47806948391,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,45,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,55,76,301.06625964078,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,68,89,290.33844116359,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,75,81,315.92001666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,49,78,289.86821095444,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,DNF,81,344.28489268954,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,84,106,316.86867924528,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,23,106,305.20224666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,36,101,285.95031512468,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,41,106,301.33532800073,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,65,89,337.51488617886,
