Race Name,Race Date,Category Name,Place,Total Racers,Points
ABRA Training Series,2012-03-25,Men Cat 4/5   ,3,34,383.52579163424,
Morgantown Road Race,2012-04-1,Men Cat 5  ,1,37,417.92516666667,
Mountaineer Classic,2012-04-15,Men Cat 5  ,2,22,417.48977515114,
Tour of Tucker County,2012-05-26,Men Cat 5  ,1,19,384.07883338599,
The Fort Classic Road Race,2012-06-4,Men Cat 5  ,1,21,380.52139371325,
Mapletown Road Race,2012-07-22,Men Cat 5   ,1,17,380.38633333333,
Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,2,32,331.9216,
ABRA Training Series,2013-03-10,Men Cat 3/4,5,24,369.92616921105,
Mountaineer Classic Criterium,2013-04-13,Men M3/4,9,31,376.44022285161,
Greene County Road Race,2013-05-4,Men M3/4,5,23,365.95081818182,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,18,38,381.1420877193,
