Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
HC/UT Open,1,107288,David,Berling,Paralyzed Veterans of America Racing,0:23:27,465851,,,
HC/UT Open,2,160375,Antoinette,Grimes,Paralyzed Veterans of America Racing,0:25:47,549147,,,
HC/UT Open,3,105911,Emanuel,Herrera,Paralyzed Veterans of America Racing,0:28:13,409396,,,
Men 13-14 Junior,1,127542,Brighton,Johnson,Team Winded,0:21:37,495127,625.25,539.487,
Men 13-14 Junior,2,134400,Evan,Larson,GS Andiamo Travel Team,0:21:37,493736,565.38,567.25444444444,
Men 13-14 Junior,3,127553,Tag,Broaderip,Team Winded,0:21:37,524886,607.66,595.02188888889,
Men 13-14 Junior,4,150816,Juan,Sebastian smith,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:21:37,527478,622.78933333333,622.78933333333,
Men 13-14 Junior,5,101710,Kalden,Charrette,Team Velosport/Rock n Road Cyclery,0:21:37,383206,667.9,650.55677777778,
Men 13-14 Junior,6,106860,Ben,Gonzalez,Team Winded,0:21:37,460752,666.91384638957,678.32422222222,
Men 13-14 Junior,7,148780,Josiah,Hanson,BYRDS Cyling,0:22:07,489812,620.56,706.09166666667,
Men 15-16 Junior,1,106071,Kyle,Chromy,Team Velosport/Rock n Road Cyclery,0:29:11,425661,405.45,381.36383333333,
Men 15-16 Junior,2,98277,Ian,Oelrich,Team Velosport/Rock n Road Cyclery,0:29:11,434141,469.56,386.27831372549,
Men 15-16 Junior,3,91234,Will,Sharp,Hot Tubes Development Cycling Team Inc,0:29:32,385678,411.52,391.19279411765,
Men 15-16 Junior,4,126378,Matthew,Riccitello,LUX/Sideshow p/b Specialized,0:29:32,487306,464.91,396.1072745098,
Men 15-16 Junior,5,96057,Adin,Jose,Team Fremont/FFBC p/b Chipotle,0:29:37,425398,493.86,401.02175490196,
Men 15-16 Junior,6,50073,Iain,Mackeith,Team Beyer Auto,0:29:37,369359,396.35,407.16485539216,
Men 15-16 Junior,7,123467,Eli,Husted,Hot Tubes Development Cycling Team Inc,0:29:37,466526,353.26,413.30795588235,
Men 15-16 Junior,8,80098,Jack,Shuckra,FFKR Architects Racing,0:29:37,397765,469.84,419.45105637255,
Men 15-16 Junior,9,118170,Logan,Mclain,LUX/Sideshow p/b Specialized,0:29:37,473175,380.09,425.59415686275,
Men 15-16 Junior,10,120851,Brody,Mcdonald,Team Velosport/Rock n Road Cyclery,0:29:37,361964,440.28,431.73725735294,
Men 15-16 Junior,11,90740,Mckay,Kinsey,Academy Cycling,0:29:37,423654,482.99,437.88035784314,
Men 15-16 Junior,12,80567,Eddy,Huntsman,Team California Juniors,0:29:37,393676,492.91,444.02345833333,
Men 15-16 Junior,13,43321,Pablo,Lozano,Swami's Junior Development Team,0:29:37,344612,476.17,450.16655882353,
Men 15-16 Junior,14,107457,Quinn,Agnew,El Grupo,0:29:37,454007,474.45,456.30965931373,
Men 15-16 Junior,15,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,0:29:37,455636,441.07,462.45275980392,
Men 15-16 Junior,16,93752,Hayden,Palmer,Landis/Trek,0:29:37,428230,502.52,474.73896078431,
Men 15-16 Junior,17,160372,David,Ruvalcaba,Alterra Home Loans Cycling Team,0:29:37,,400,474.73896078431,
Men 15-16 Junior,18,159793,Ethan,Sotelo,El Grupo,0:29:37,548577,400,474.73896078431,
Men 15-16 Junior,19,83875,Spencer,Severance,BYRDS Cyling,0:29:37,408195,446.21,474.73896078431,
Men 15-16 Junior,20,96718,Travis,Longfellow,Allied/Breiter Law,0:29:37,434632,449.67,474.73896078431,
Men 15-16 Junior,21,126379,Jack,Senese,El Grupo,0:29:37,487304,483.71817416521,474.73896078431,
Men 15-16 Junior,22,141953,Jonas,Crean,Team Swift,0:29:37,496595,508.91,474.73896078431,
Men 15-16 Junior,23,72355,Alexander,Lochmiller,Velosport,0:29:37,393634,428.56,474.73896078431,
Men 15-16 Junior,24,141954,Finn,Thomsen,Davis Bike Club Juniors Race Team,0:29:37,518919,538.22,474.73896078431,
Men 15-16 Junior,25,88417,Ethan,Dunham,Prestige Imports Jr Dev,0:29:43,413127,498.25,504.22584313725,
Men 15-16 Junior,26,50838,Will,Goodson,Frazier Cycling Juniors,0:29:43,367160,402.59,504.22584313725,
Men 15-16 Junior,27,106070,Alvarez,Andres,Team Velosport/Rock n Road Cyclery,0:29:45,458901,445.15,504.22584313725,
Men 15-16 Junior,28,91594,Unai,Urreiztieta,El Grupo,0:30:09,414730,505.15558522245,521.4265245098,
Men 15-16 Junior,29,123967,Ethan,Wong,BYRDS Cyling,0:30:09,405351,554.77,521.4265245098,
Men 15-16 Junior,30,79757,Ian,Tweedie,Velocause Central,0:30:09,377207,513.83,521.4265245098,
Men 15-16 Junior,31,129427,Caleb,Schroder,Prestige Imports Jr Dev,0:30:11,402152,537.73,521.4265245098,
Men 15-16 Junior,32,106453,Taylor,Nelson,Team Winded,0:30:35,488207,400,533.7127254902,
Men 15-16 Junior,33,106195,Luke,Brocco,Landis/Trek,0:31:30,423637,579.14,538.62720588235,
Men 15-16 Junior,34,160374,Javier,Jimenez,Southern California Velo-Robertsons Ready Mix  Junio,0:33:00,549530,400,543.54168627451,
Men 15-16 Junior,35,160373,Eduardo,Valenzuela jr.,EP Cyclist,0:33:30,550475,400,548.45616666667,
Men 17-18 Junior,1,59784,Lance,Abshire,Send It Racing,0:40:17,378825,337.02,306.085,
Men 17-18 Junior,2,122714,Quinn,Simmons,LUX/Sideshow p/b Specialized,0:40:17,407651,299.86884121613,311.40094470046,
Men 17-18 Junior,3,80565,Kevin,Cervantes,Southern California Velo-Robertsons Ready Mix  Junio,0:40:17,366447,406.32,316.71688940092,
Men 17-18 Junior,4,24261,Kyle,Kirby,Swami's Junior Development Team,0:40:17,318434,348.34,322.03283410138,
Men 17-18 Junior,5,57809,Eduardo,Cruz,Alterra Home Loans Cycling Team,0:40:17,,394.94,327.34877880184,
Men 17-18 Junior,6,138258,Liam,Flanagan,Velo Club La Pomme Marseille,0:40:17,323044,312.11486860135,332.6647235023,
Men 17-18 Junior,7,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling Team Inc,0:40:17,459365,366.25,337.98066820276,
Men 17-18 Junior,8,90039,Ryan,Jastrab,iCademy,0:40:17,419414,347.54,343.29661290323,
Men 17-18 Junior,9,60719,Luke,Lamperti,Team Swift,0:40:17,355258,372.13,348.61255760369,
Men 17-18 Junior,10,106145,Eric,Castillo,Swami's Junior Development Team,0:40:17,457573,375.87,353.92850230415,
Men 17-18 Junior,11,80686,Patton,Sims,Palmer Cycling,0:40:17,404765,332.02,359.24444700461,
Men 17-18 Junior,12,60693,Kendrick,Boots,Aevolo,0:40:17,363665,347.61,364.56039170507,
Men 17-18 Junior,13,127607,Ethan,Overson,El Grupo,0:40:17,494479,396.35,369.87633640553,
Men 17-18 Junior,14,72348,Osvaldo,Mora,Southern California Velo-Robertson's Ready Mix Junio,0:40:17,394680,388.36,375.19228110599,
Men 17-18 Junior,15,142046,Matthew,Oliveira,Hot Tubes Development Cycling Team Inc,0:40:17,507809,319.16397458283,380.50822580645,
Men 17-18 Junior,16,115582,Josh,Chu,KMS Cycling-Killington Mountain School,0:40:17,352044,357.78,385.82417050691,
Men 17-18 Junior,17,30198,Harrison,White,Hot Tubes Development Cycling Team Inc,0:40:17,322530,401.21,391.14011520737,
Men 17-18 Junior,18,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,0:40:17,496645,418.61,396.45605990783,
Men 17-18 Junior,20,43822,Isaiah,Chass,Team Swift,0:40:17,320750,385.91,401.77200460829,
Men 17-18 Junior,21,130365,Jacob,Ingwersen,Swami's Junior Development Team,0:40:17,493939,421.52,407.08794930876,
Men 17-18 Junior,22,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,0:40:17,361385,344.96,417.71983870968,
Men 17-18 Junior,23,119529,Hunter,Smith,Werxx Jr Development Team,0:40:17,393374,388.13,417.71983870968,
Men 17-18 Junior,24,43026,Michael,Hemmerlin,Strada Racing Club,0:40:17,286193,403.22,417.71983870968,
Men 17-18 Junior,25,127190,Levi,Jefferies,Swami's Junior Development Team,0:40:17,496370,439.84,417.71983870968,
Men 17-18 Junior,26,91853,Jackson,Griffin,Palmer Cycling,0:40:17,423085,338.19,417.71983870968,
Men 17-18 Junior,27,150161,Samuel,Janisch,Team Wisconsin,0:40:17,547115,400,417.71983870968,
Men 17-18 Junior,28,91992,Nolan,Jenkins,LUX/Sideshow p/b Specialized,0:40:17,355670,378.35310751711,417.71983870968,
Men 17-18 Junior,29,91543,Kajeme,Murrieta,El Grupo,0:40:17,414733,468.07,417.71983870968,
Men 17-18 Junior,30,127903,Rogan,James,El Grupo,0:40:17,498029,498.06,417.71983870968,
Men 17-18 Junior,32,95309,Leo,Kirkpatrick baird,KMS Cycling-Killington Mountain School,0:40:17,428309,399.88,417.71983870968,
Men 17-18 Junior,33,124747,Sebastian,Rodriguez,Southern California Velo-Robertson's Ready Mix Junio,0:40:17,466527,420.03,417.71983870968,
Men 17-18 Junior,34,107281,Jonah,Martinez,Team California Juniors,0:40:17,443408,452.97,417.71983870968,
Men 17-18 Junior,35,71595,Hunter,Wilson,Team California Juniors,0:40:17,378822,450.7,417.71983870968,
Men 17-18 Junior,36,127990,Andrew,Vollmer,LUX/Sideshow p/b Specialized,0:40:17,419197,416.36,417.71983870968,
Men 17-18 Junior,37,88244,Benjamin,Wright,LUX/Sideshow p/b Specialized,0:40:17,425522,371.28,417.71983870968,
Men 17-18 Junior,38,120934,Juan,David buitrago,Buitrago Team,0:40:17,440044,399.9,417.71983870968,
Men 17-18 Junior,40,112605,Brendan,Sheerin,V.C. Cascade/Slocum Center,0:40:17,433849,421.05,417.71983870968,
Men 17-18 Junior,41,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,0:40:17,364831,399.26,417.71983870968,
Men 17-18 Junior,42,131602,Finn,Gullickson,LUX/Sideshow p/b Specialized,0:40:17,387670,394.16,417.71983870968,
Men 17-18 Junior,43,85716,Yukio,Mariner,Moab Race Team,0:40:17,422849,381.62,417.71983870968,
Men 17-18 Junior,44,132999,Aidan,Mcneil,Team Swift,0:40:17,486531,447.6,417.71983870968,
Men 17-18 Junior,45,99222,Henry,Lutz,Holowesko Citadel p/b Hincapie,0:40:17,434894,347.82,417.71983870968,
Men 17-18 Junior,46,82460,Creighton,Gruber,Team Swift,0:40:17,406824,444.46,417.71983870968,
Men 17-18 Junior,47,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,0:40:17,355260,406.92,417.71983870968,
Men 17-18 Junior,48,134407,Ian,Chavez,Stinner Jr Team,0:40:17,503756,472.24,417.71983870968,
Men 17-18 Junior,50,134052,Victor,Aguilar,,0:40:17,461044,464.37,417.71983870968,
Men 17-18 Junior,51,116435,Jonah,Kellogg,Team Swift,0:40:17,529912,417.26,417.71983870968,
Men 17-18 Junior,52,62948,Isaac,Bryant,LUX/Sideshow p/b Specialized,0:40:17,383319,365.06,417.71983870968,
Men 17-18 Junior,53,127905,Samuel,Zukowsky,El Grupo,0:40:17,498027,455.27,417.71983870968,
Men 17-18 Junior,54,33916,Arvin,Jansen,I AM RACING,0:40:17,313306,393.54,417.71983870968,
Men 17-18 Junior,55,127988,Nick,Mckenna,Team Velosport/Rock n Road Cyclery,0:40:17,482343,467.52,417.71983870968,
Men 17-18 Junior,56,85238,Julian,Levy,Team Velosport/Rock n Road Cyclery,0:40:17,406031,472.81,417.71983870968,
Men 17-18 Junior,57,132362,John,Hughes,FFKR Architects Racing,0:40:17,495761,530.39,417.71983870968,
Men 17-18 Junior,58,137961,Jake,Fuller,Team California Juniors,0:40:33,452115,438.38,473.53725806452,
Men 17-18 Junior,59,127045,Marc,Leon,Southern California Velo-Robertson's Ready Mix Junio,0:40:35,493183,490.87,473.53725806452,
Men 17-18 Junior,60,96561,Rory,Devin,Prestige Imports Jr Dev,0:40:35,431333,426.35,473.53725806452,
Men 17-18 Junior,61,146066,Lance,Heaton,FFKR Architects Racing,0:41:24,522713,489.28,479.73919354839,
Men 17-18 Junior,62,103495,Samuel,Meullenet,Breakaway Cycling,0:42:37,440912,413.13,482.84016129032,
Men 17-18 Junior,63,132997,Brian,Kennedy,Team California Juniors,0:43:17,477644,471.45,487.49161290323,
Men 17-18 Junior,64,127002,Ellis,Pedersen,Team California Juniors,0:43:17,494443,556.63,487.49161290323,
Men 17-18 Junior,65,127991,Joshua,Gilbert,FFKR Architects Racing,0:44:17,494480,460.55,492.14306451613,
Men 17-18 Junior,66,85701,Jacob,Kuper,I AM RACING,0:45:17,411316,502.33,495.24403225806,
Men 35+ Masters,1,72912,Rob,Alvarez,Stone House Group p/b Monster Media Racing,0:30:44,170964,399.1,284.50633333333,
Men 35+ Masters,2,147482,David,Salomon alvarez,Stone House Group p/b Monster Media Racing,0:30:44,527307,270.5689390129,301.81606666667,
Men 35+ Masters,3,21347,Craig,Streit,Stone House Group p/b Monster Media Racing,0:31:48,197252,346.66,319.1258,
Men 35+ Masters,4,49063,Walter,Durrer,Remote Geo,0:31:48,352686,365.22,336.43553333333,
Men 35+ Masters,5,42456,Philip,Tinstman,Monster Media Racing,0:33:35,35628,292.26,353.74526666667,
Men 35+ Masters,6,46606,Dane,Emde,Remote Geo,0:33:35,363531,377.59,371.055,
Men 35+ Masters,7,84894,Justin,Kirk,Heroes Masters Racing,0:33:35,410406,346.79,388.36473333333,
Men 35+ Masters,8,15656,Michael,Claudio,ThirstyBear Cycling,0:33:35,248052,376.89,405.67446666667,
Men 35+ Masters,9,120930,Erdwin,Buitrago,Buitrago Team,0:34:22,455057,413.59,422.9842,
Men 35+ Masters,10,20418,Justin,Hall,Team Beat MD,0:34:52,362548,479.3,440.29393333333,
Men 45+ Masters,1,11964,Brian,Forbes,Stone House Group p/b Monster Media Racing,0:29:50,65615,385.76,305.83019204797,
Men 45+ Masters,2,116793,Michael,Anderson,Velo Vegas Racing p/b NuMale,0:29:50,110224,406.86067562705,311.38190444261,
Men 45+ Masters,3,43046,Bryan,Antol,GST Racing,0:29:50,1806,345.54067781637,316.93361683725,
Men 45+ Masters,4,90850,Tony,Rago,Carefast | Storck Cycling Team,0:29:50,421186,348.1,322.48532923189,
Men 45+ Masters,5,64914,Jerry,Garcia,Zia Velo Cycling,0:29:50,75538,324.05,328.03704162654,
Men 45+ Masters,6,120015,Robert,Frank,Cannondale Capo Masters p/b GQ-6,0:29:50,12237,450.21,333.58875402118,
Men 45+ Masters,7,146065,Scott,Johnson,CORE Racing,0:29:50,504553,373.24517007093,339.14046641582,
Men 45+ Masters,8,130232,James,Webster,Stone House Group p/b Monster Media Racing,0:29:50,83075,349.61183865554,344.69217881046,
Men 45+ Masters,9,13684,James,Robbins,S2C Primal,0:29:50,30054,452.15,350.2438912051,
Men 45+ Masters,10,79947,Jeff,Perry,Team Cycling,0:29:50,303641,396,355.79560359974,
Men 45+ Masters,11,99181,Cayce,Tiesler���,MOAB Masters Racing,0:29:50,139665,304.4,361.34731599438,
Men 45+ Masters,12,28764,Jordi,Conrado,OC Armada,0:29:50,289685,421.07,366.89902838903,
Men 45+ Masters,13,20364,Louie,Amelburu,MaDDog Racing p/b Purequosa,0:29:50,65992,351.83,372.45074078367,
Men 45+ Masters,14,144252,Matt,Murphy,Team Santini USA,0:29:50,48532,453.06,378.00245317831,
Men 45+ Masters,15,1558,Jack,Jefferies,Rally Sport,0:29:50,229853,399.29,383.55416557295,
Men 45+ Masters,16,39256,Chris,Demarchi,Monster Media Racing,0:29:50,9156,371.7,389.10587796759,
Men 45+ Masters,17,44745,Bryan,Reid,RA Racing Apparel/BMC/Mellow Velo,0:29:50,172139,331.95,394.65759036223,
Men 45+ Masters,18,42433,John,Hatchitt,Cannondale Capo Masters p/b GQ-6,0:29:50,269026,425.91,400.20930275687,
Men 45+ Masters,19,57870,Matthew,Joy,Landis/Trek,0:29:50,50371,405.44203030303,405.76101515152,
Men 45+ Masters,20,89394,Daniel,Furtney,Cycle Fit Solutions,0:29:50,415282,374.52,411.31272754616,
Men 45+ Masters,21,46221,Greg,Kogut,Stage 2 Cyclery/BOSCH pb JL Velo,0:29:50,303908,387.22,422.41615233544,
Men 45+ Masters,22,106431,Tony,Sanfilippo,UC Cyclery/JW Floor,0:29:50,457862,411.61,422.41615233544,
Men 45+ Masters,23,27134,Gene,Tolli,,0:29:50,83764,344.79,422.41615233544,
Men 45+ Masters,24,43047,Chris,Poole,Fleming Wealth Strategies,0:29:50,120794,400,422.41615233544,
Men 45+ Masters,25,106769,Chris,Isenberg,Aggress,0:29:50,368221,387.46,422.41615233544,
Men 45+ Masters,26,49773,Dariusz,Zdunek,Athlete Octane Racing,0:29:50,376271,419.17323070936,422.41615233544,
Men 45+ Masters,27,78227,Bill,Karras,Athlete Octane Racing,0:29:50,392666,385.20923670304,422.41615233544,
Men 45+ Masters,28,87673,Karl,Holst,Judgment Velo TBOV,0:29:50,155632,408.95,422.41615233544,
Men 45+ Masters,29,49059,Troy,Reynolds,Stradalli/Reynolds Racing,0:29:50,58463,439.82,422.41615233544,
Men 45+ Masters,30,44158,Christopher,Bennett,Stage 2 Cyclery/BOSCH pb JL Velo,0:29:50,3316,439.25,422.41615233544,
Men 45+ Masters,31,159781,Dan,Distefano,Stone House Group p/b Monster Media Racing,0:30:00,219759,400,460.48503732727,
Men 45+ Masters,32,42635,Jim,Holbrook,Fleming Wealth Strategies,0:30:01,247766,461.97,460.48503732727,
Men 45+ Masters,33,106741,Dean,Shreiner,CORE Racing,0:30:02,422510,407.74927491252,460.48503732727,
Men 45+ Masters,34,43223,Charles,Royalty,San Tan Racing,0:30:02,153317,412.74738968506,460.48503732727,
Men 45+ Masters,35,16269,James,Pappe,Cannondale Capo Masters p/b GQ-6,0:30:02,94207,424.92,460.48503732727,
Men 45+ Masters,36,106186,Ed,Vasquez,Athlete Octane Racing,0:30:02,156549,474.07,460.48503732727,
Men 45+ Masters,37,46246,Terry,Johnes,Stage 2 Cyclery/BOSCH pb JL Velo,0:30:08,360237,467.98,479.51947982318,
Men 45+ Masters,38,20282,Paul,Thomas,Stone House Group p/b Monster Media Racing,0:30:10,87933,406.08,479.51947982318,
Men 45+ Masters,39,159031,Victor,Delafuente,,0:30:14,548825,462.5,486.65739575915,
Men 45+ Masters,40,45245,Michael,Allec,Carefast p/b Les Rois,0:30:59,360129,440.12,491.41600638312,
Men 45+ Masters,41,120018,Richard,Thomas,Pacific Premier Bank Cycling Team,0:32:01,71023,390.9436456229,496.1746170071,
Men 45+ Masters,42,50616,Richard,Castro,Cycle Fit Solutions,0:32:31,196932,541.84845241367,500.93322763108,
Men 55+ Masters,1,15819,Lawrence,Nolan,CAL-NAT'S Racing,0:26:57,26205,332.43,339.28119200029,
Men 55+ Masters,2,100491,Charlie,Beadles,GST Racing,0:26:57,187602,367.97,346.99906230384,
Men 55+ Masters,3,80270,David,Able,GST Racing,0:26:57,287839,426.27303058926,354.71693260739,
Men 55+ Masters,4,16611,Scott,Winzeler,Carefast | Storck Cycling Team,0:26:57,269290,403.22,362.43480291093,
Men 55+ Masters,5,45216,Gregg,Ness,Fort Wayne Outfitters,0:26:57,313774,461.57868514815,370.15267321448,
Men 55+ Masters,6,32497,David,Lewis,Fort Wayne Outfitters,0:26:57,200944,358.65,377.87054351803,
Men 55+ Masters,7,39771,Nick,Duckstein,BikeSale.com/Automatic,0:26:57,276304,432.73,385.58841382158,
Men 55+ Masters,8,81086,Rob,Goodbody,Boulder Cycle Sport,0:26:57,211947,445.77,393.30628412512,
Men 55+ Masters,9,67118,Robert,Knock,Les Rois/Carefast-Storck,0:26:57,87821,390.86,401.02415442867,
Men 55+ Masters,10,60113,Joseph,Buchanan,Serious Cycling,0:26:57,53911,486.3,408.74202473222,
Men 55+ Masters,11,42165,Andrew,Hosterman,Landis/Trek,0:26:57,48867,382.08459164294,416.45989503576,
Men 55+ Masters,12,42447,Gregory,Page,Lightning Velo Cycling Club,0:26:57,73132,435.85,424.17776533931,
Men 55+ Masters,13,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Shimano/Rock N Road C,0:26:57,102535,423.47,431.89563564286,
Men 55+ Masters,14,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,0:26:57,35822,433.69,439.61350594641,
Men 55+ Masters,15,42169,David,French,Landis/Trek,0:26:57,53871,417.51576280048,447.33137624995,
Men 55+ Masters,16,42645,Kurt,Kroemer,Fleming Wealth Strategies,0:26:57,200910,456.88,462.76711685705,
Men 55+ Masters,17,2603,Mark,Cowin,Team ProPower/Cycle Solutions,0:26:57,192230,466.31,462.76711685705,
Men 55+ Masters,18,20364,Louie,Amelburu,MaDDog Racing p/b Purequosa,0:26:57,65992,351.83,462.76711685705,
Men 55+ Masters,19,39802,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,0:26:57,401465,502.72647259793,462.76711685705,
Men 55+ Masters,20,1916,Gerry,Clapper,Fleming Wealth Strategies,0:26:57,223515,431.7,462.76711685705,
Men 55+ Masters,21,580,Eric,Pearce,Tucson Masters Cycling,0:26:57,27519,398.45,462.76711685705,
Men 55+ Masters,22,43040,Paul,Keene,Team Pay 'n Take,0:26:57,145410,500,462.76711685705,
Men 55+ Masters,23,8283,Timothy,Taylor,Lift Center Racing,0:26:57,50441,438.2,462.76711685705,
Men 55+ Masters,24,17169,Dirk,Cowley,FFKR Architects Racing,0:27:05,7974,452.44,506.15406342834,
Men 55+ Masters,25,80517,Andres,Maricq,,0:27:05,388576,424.94,506.15406342834,
Men 55+ Masters,26,132355,Paul,Hughes,,0:27:05,495759,464.08,506.15406342834,
Men 55+ Masters,27,29941,John,Newton,Active Yards-Chester County Velo,0:27:05,148316,417.13146391126,506.15406342834,
Men 55+ Masters,28,153896,Jim,Gibson,Team Pay 'n Take,0:27:05,13180,500,506.15406342834,
Men 55+ Masters,29,42450,Cleaveran,Law,Lightning Velo Cycling Club,0:29:56,45582,553.04,526.17880799971,
Men 65+ Masters,1,40825,Kalman,Szkalak,UC Cyclery/JW Floor,0:26:57,54522,441.62598913902,376.03377889477,
Men 65+ Masters,2,42652,Philip,Holman,Tucson Masters Cycling,0:26:57,58212,447.81743454198,391.7268739724,
Men 65+ Masters,3,22282,Thomas,Bain,Geri Atrix,0:26:57,45045,362.96,407.41996905003,
Men 65+ Masters,4,45544,George,Heagerty,Geri Atrix,0:26:57,72892,450.2,423.11306412766,
Men 65+ Masters,5,101492,Steven,Long,,0:26:57,466441,437.734619477,438.80615920529,
Men 65+ Masters,6,114099,Kenneth,Starcke,Cycle Fit Solutions,0:27:05,428440,529.17962512791,454.49925428293,
Men 65+ Masters,7,38011,Ken,Louder,FFKR Architects Racing,0:27:05,179491,458.79850856585,470.19234936056,
Men 65+ Masters,8,75088,Scott,Mickelson,Team Red Rock,0:30:30,54645,600,485.88544443819,
Men 65+ Masters,9,43453,Robert,Paganini,PAA,0:31:00,45763,604.83,501.57853951582,
Men 65+ Masters,10,90881,George,Potter,Strada Racing Club,0:31:00,428953,600,517.27163459345,
Men 9-12 Junior,1,100146,Zachary,Lowe,Hub City/Lift Center Racing,0:21:40,473105,,,
Men 9-12 Junior,2,160382,Maximiliano,Villa rascon,Desert Fox Cyclery,0:22:03,549351,,,
Men 9-12 Junior,3,115185,Brandan,Hickey,Unattached,0:22:27,454595,,,
Men Cat 2,1,102362,Johnny,Corcoran,Bike Accident Attorneys,0:38:13,422630,346.99,315.71833333333,
Men Cat 2,2,115369,Nigel,De sota,Bahati Foundation/M2W Academy,0:38:13,467758,393.31,319.75527042916,
Men Cat 2,3,96189,Justin,Poulson,Cycle Sport-Specialized p/b Muscle Milk,0:38:13,411156,374,323.79220752499,
Men Cat 2,4,62571,Imeh,Nsek,Bahati Foundation/M2W Academy,0:38:13,367909,309.71,327.82914462081,
Men Cat 2,5,17714,Riley,Oneal,Unattached,0:38:13,192343,440.81016666667,331.86608171664,
Men Cat 2,6,22456,Ethan,Frankel,Cycle Sport-Specialized p/b Muscle Milk,0:38:13,313364,383.74,335.90301881246,
Men Cat 2,7,90336,Steven,Fuller,,0:38:13,416256,378.45,339.93995590829,
Men Cat 2,8,90470,Tanner,Thornton,Jetset Racing,0:38:13,349992,343.47,343.97689300412,
Men Cat 2,9,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:38:13,413294,337.89,348.01383009994,
Men Cat 2,10,107883,Fredd,Corpuz,Full Send Racing,0:38:13,425254,368.16,352.05076719577,
Men Cat 2,11,31609,Juan,Cisneros,,0:38:13,215808,347.02,356.08770429159,
Men Cat 2,12,144580,Michael,Cordova,North Rim Adventure Sports Racing,0:38:13,524998,397.65,360.12464138742,
Men Cat 2,13,96046,Eric,Bryan,Subaru Santa Monica Racing p/b Alfa,0:38:13,418177,404.45,364.16157848325,
Men Cat 2,14,50444,Zach,Shone,Athlete Octane Racing,0:38:13,367364,345.16,368.19851557907,
Men Cat 2,15,43316,Drew,Kogon,Subaru Santa Monica Racing p/b Alfa,0:38:13,313290,355.79,372.2354526749,
Men Cat 2,16,125260,Paul,Hartner,Team Bicycle Heaven,0:38:13,485837,332.43,376.27238977072,
Men Cat 2,17,127137,Cameron,Hawk,Oak Vally Community Bank Elite Cycling,0:38:13,496538,409.69,380.30932686655,
Men Cat 2,18,43318,Aubrey,Smentkowski,Jax Bicycles/Trek Team,0:38:13,328030,370.02,384.34626396238,
Men Cat 2,19,89057,Andy,Keogh,Donkey Label,0:38:13,417655,355.77,388.3832010582,
Men Cat 2,20,38006,Jake,Spelman,Bike Accident Attorneys,0:38:13,305505,388.43,392.42013815403,
Men Cat 2,21,72923,Jace,Kuyper,Bike Accident Attorneys,0:38:13,393650,403.6,400.49401234568,
Men Cat 2,22,124034,Henry,York,COS Racing,0:38:13,345810,375.57,400.49401234568,
Men Cat 2,23,103967,Adam,Schepps,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:38:13,439991,361.8,400.49401234568,
Men Cat 2,24,115380,Alex,Barnes,Subaru Santa Monica Racing p/b Alfa,0:38:13,469122,435.67,400.49401234568,
Men Cat 2,25,118500,Grant,Simonds,Ski City,0:38:13,475434,341.98,400.49401234568,
Men Cat 2,26,73099,Emile,Goguely,TMB Development p/b Equator Coffees,0:38:13,394972,445.81,400.49401234568,
Men Cat 2,27,52771,Jacob,Okamoto,Donkey Label,0:38:13,347128,380.97,400.49401234568,
Men Cat 2,28,63605,Wyatt,Gaulke,Reynolds Roofing,0:38:13,377064,358.64,400.49401234568,
Men Cat 2,29,59883,Mark,Yoder,Team Bobs-Bicycles.com,0:38:13,366299,411.54,400.49401234568,
Men Cat 2,30,42301,Kyle,Vanrenterghem,Stone House Group p/b Monster Media Racing,0:38:13,366683,385.9,400.49401234568,
Men Cat 2,31,157651,Zola,Mehlomakulu,Independent,0:38:13,,412.43,400.49401234568,
Men Cat 2,32,127258,Robin,Warman,Subaru Santa Monica Racing p/b Alfa,0:38:13,494446,382.53,400.49401234568,
Men Cat 2,33,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:38:13,457436,384.35,400.49401234568,
Men Cat 2,34,75262,Andrew,Hibbitt,,0:38:13,497515,416.18,400.49401234568,
Men Cat 2,35,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:38:13,333366,355.84,400.49401234568,
Men Cat 2,36,95031,Tobias,Deardorff,Athlete Octane Racing,0:38:13,486270,394.76,400.49401234568,
Men Cat 2,37,42253,David,Rakestraw,Team Pay 'n Take,0:38:13,330862,200,400.49401234568,
Men Cat 2,38,61327,Noah,Middlestaedt,,0:38:13,347262,423.97,400.49401234568,
