First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Johnson,Bikes 4 Kids - GC,2017-05-19,Men Cat 3/4,2,25,343.07820831954,
Spencer,Johnson,Bikes 4 Kids - Crit,2017-05-19,Men Cat 3/4,4,20,332.43012519293,
Spencer,Johnson,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 3/4,4,25,434.74705217418,
Spencer,Johnson,Bikes 4 Kids - TT,2017-05-19,Men Cat 3/4,2,25,339.97138323297,
Spencer,Johnson,Tour of Park City,2016-08-20,Men  Cat 3/4,1,17,292.74566666667,
Brian,Davis,Tour of Park City,2016-08-20,Men,1,97,382.5,
Spencer,Johnson,Antelope Island Classic,2016-05-7,Men  Cat 3/4,7,35,349.08637465718,
Spencer,Johnson,Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,2,63,348.08983254528,
Brian,Davis,Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,6,63,361.67785487258,
Ryan,Wilcock,Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,20,63,409.23593301811,
Spencer,Johnson,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,49,57,494.54842660172,
Spencer,Johnson,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,13,59,346.70814102564,
Spencer,Johnson,Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,37,60,422.1810129611,
Spencer,Johnson,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,34,59,399.94768965517,
