Race Name,Race Date,Category Name,Place,Total Racers,Points
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men JM U19,2,11,411.31983333333,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men JM U19,4,11,403.637,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men JM U19,3,11,399.3765,
US Cup / Fontana XC,2018-04-7,Cat 1 UCI M 17-18,24,54,245.67307692308,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 JUNIOR M 17-18,16,55,237.5,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Junior M 17-18,8,45,225.625,
Soldier Hollow Pro XCT,2018-05-5,Uci M 17-18,11,46,203.09974689662,
Missoula XC presented by Zillastate,2018-06-10,Cat 1 Junior M 17-18,5,41,218.3271575343,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 17-18,8,95,194.23111188745,
Soldier Hollow Bike,2019-05-4,PR UCI Elite M,29,63,156.08088081254,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 19-22,24,71,178.9235616282,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 4,12,28,460.19290581597,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat A M,2,36,161.73318945889,
Unnamed Event,2019-09-8,A M,7,45,191.58832711961,
Buffaloes in Snowmass,2019-09-28,A M Collegiate,12,33,221.16468638261,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club M,4,68,158.00410579267,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men SM 4,1,12,342.57101668395,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 4,1,19,376.48031682649,
Steamboat Springs Stage Race,2020-09-5,Men SM 3,3,15,353.38323455946,
Steamboat Springs Stage Race,2020-09-6,Men SM 3,3,15,353.05750034756,
Steamboat Springs Stage Race,2020-09-6,Men SM 3,2,14,341.77747714127,
Maverick Classics - Crit,2021-03-27,Men Cat 3,4,34,264,
Maverick Classics - RR,2021-03-28,Men Cat 3,7,42,284.14817992093,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM 3,11,20,339.449,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 3,4,28,279.13556950883,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 3,7,33,304.8964077381,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 3,2,18,337.60370636572,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 3,2,18,319.03521471907,
Superior Morgul Time-Trial,2021-05-22,Men  3,1,13,334.02881933146,
Superior Morgul Circuit Race,2021-05-23,Men  3,2,32,346.03411717852,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men SM P-12 3,2,7,188.33333333333,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men SM P-12,2,12,132.5,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,8,44,179.54545454545,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,10,41,183.5,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,15,43,298.18122950491,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,20,41,260.46781637071,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,41,74,112.02702702703,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,31,67,107.72727272727,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,34,71,250.96188555454,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,40,70,249.93387419374,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,20,49,256.71283615752,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,17,50,287.76466537795,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,DNF,61,362.24715305067,
CSU Oval Criterium,2022-04-3,Men SM P-12,DNF,35,270.55792390287,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,18,75,155.07674528648,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,30,68,213.7249983978,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,26,64,104.53125,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,36,62,188.30582144214,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,34,60,283.00681582787,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,28,49,113.125,
Steamboat Roubaix Road Race,2022-05-15,Men SM P-12,3,7,306.49293419492,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,73,120,286.16997475252,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,74,108,295.92557002265,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,38,94,104.68085106383,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,DNF,94,242.94176740349,
USAC National Championships TT,2022-06-23,Men Senior Pro-Cat 1,29,35,219.41176470588,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,51,87,237.53222723398,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,DNF,118,329.84691643868,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,15,34,340.73529411765,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,DNF,78,257.57884560511,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,42,90,107.77777777778,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,36,90,247.26018150676,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,34,84,104.64285714286,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,51,87,242.56193781743,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,22,45,251.49692650397,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,11,46,260.50919685452,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,24,117,158.74688147246,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,DNF,115,314.40110147278,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,13,71,211.85184734016,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,57,99,113.0612244898,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,31,99,254.2215337055,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,72,94,250.7108851704,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,27,53,269.81009046232,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,18,54,305.81726348821,
