Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium,2011-07-23,Men - 4/5,DNF,83,513.40056507229,
Central Coast Circuit Race #1,2012-03-4,Men Cat 5 Master 35-99,17,21,554.09,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),16,78,192.0335983575,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,25,37,230.65627797642,
La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,25,54,468.46862978915,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,23,26,237.78655679182,
La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,23,37,488.57142857143,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,37,41,236.00390410145,
Wheels on Willy ,2012-05-20,Men Elite Category 4/5  19-29,17,48,436.5,
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,34,48,487.71492838593,
Aspen Criterium,2012-05-20,Men SM P-1-2-3  ,15,20,273.91168444042,
Table Mtn Race Series ,2012-05-22,Men Pro/Cat 1/2/3/4 Sm 30+,8,16,281.87643485102,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,33,44,254.94877963626,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm ,34,43,270.32011904762,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,33,41,279.35531372549,
Cafe Hollander Sussex Criterium,2012-06-3,Men Elite Category 4/5  19-29,9,23,424.47393694055,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 4/5  35+,25,40,481.72860748501,
Tour of Galena - Road Race,2012-06-9,Men Cat 4/5 Masters 30+,14,37,462.16617485971,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,37,66,280.53580733309,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,39,52,322.95840063364,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,42,53,304.91336013627,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,26,35,273.43919607843,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 4/5 Senior 0-99,8,17,450,
Warsaw Downtown Classic,2012-08-3,Men Cat 4/5  ,22,24,531.30964218259,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,DNF,27,301.53578787879,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,DNF,28,307.39435795801,
The Boilermaker Grandprix,2012-08-26,Men Cat 4/5 Senior ,9,17,450,
DePauw Road Race,2013-03-2,Men  C,7,58,444.73824758047,
DePauw Criterium,2013-03-3,Men  C,33,48,543.60060606061,
CSU Circuit Race and Criterium ,2013-03-17,Men SM P-1-2,DNF,35,324.39783175635,
Marian University Midwest Classic,2013-03-30,Men  C,21,44,503.57,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,50,58,258.40040740741,
Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,DNF,29,281.18583333333,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,52,70,292.94157407407,
Purdue University Road Race,2013-04-13,Men  C,DNF,34,612.93804166667,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,18,26,394.44018910877,
La Crosse Omnium - TT,2013-05-3,Men Elite Category 4/5,10,27,430.87289452742,
La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,25,46,475.11102497066,
La Crosse Omnium - RR,2013-05-5,Men Elite Category 4/5,16,51,417.83736918038,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,26,54,268.78705,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,DNF,61,317.75816666667,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,DNF,46,302.16945454545,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,57,83,479.26853658537,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,DNF,58,315.3735,
Indiana State Road Race,2013-07-20,Men Cat 4/5,38,87,440.88674282107,
Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,DNF,28,338.10943560606,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,32,55,470.17382592593,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,18,39,281.34773333333,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,DNF,45,297.51215740741,
Coal Miners Classic,2014-06-1,Men SM P-12  ,DNF,51,316.72773015873,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,33,42,320.06632352941,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,23,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,32,88,293.01504545455,
Giro d' Grafton,2014-06-21, Cat 2/3  ,27,104,286.27524,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,39,102,306.06414285714,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,13,62,263.90901075269,
Road America Road Race,2014-06-25, Cat 2/3  ,36,81,318.562375,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,16,79,263.64683333333,
Commonwealth Classic,2014-06-27, Cat 2/3  ,6,59,247.69372413793,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,92,92,403.6997826087,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,53,78,359.23077777778,
Southside Sprint,2014-07-20,Men PRO/1/2/3  ,29,31,357.50744444444,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
Littleton Criterium,2015-08-1,Men SM 2-3,70,100,380.55214444444,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 15-16,13,9,,
Avondale Criterium,2020-01-19,Men 35+ Masters,8,26,406.91862988281,
Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,6,26,405.76725,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 35+,18,18,471.20663368536,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 35+,16,18,474.82751871209,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 35+,7,16,378.395125,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 35+,14,16,453.81774917143,
22nd Annual Paragon Hungry Dog Criterium,2020-03-8,Men   Pro/Cat 1/2/3,DNF,26,476.96098148148,
Red R Criterium,2021-06-19,Category 3 Men,4,223,271.62162162162,
Vancouver Courthouse Criterium,2021-08-21,Men Master 35+ Cat 1/2/3,3,23,270,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,31,50,363.125,
The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,31,50,367.48109435247,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,36,46,381.02272727273,
The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,36,46,382.27582627607,
Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,41,45,392.95454545455,
The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,41,45,429.60935602839,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,10,39,323.75,
The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,10,39,297.76206348549,
Valley of the Sun Stage Race,2022-02-18,Men Master 35+,4,6,300,
Valley of the Sun Stage Race,2022-02-18,Men Master 35+,4,6,300,
Valley of the Sun Stage Race,2022-02-19,Men Master 35+,5,6,361.47081711179,
Valley of the Sun Stage Race,2022-02-20,Men Master 35+,4,6,303.14245491167,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,3,28,261.42857142857,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,15,30,297,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,13,28,293.57142857143,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,17,28,320.45454545455,
Louisville Criterium,2022-05-14,Men MM 40+ 1-23,31,35,429.6861301322,
Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,16,78,265.54049236635,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,38,76,323.26426872148,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,31,35,445.88235294118,
Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,5,25,259.1927831274,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,5,50,238.46028324434,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,5,50,238.46028324434,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,44,46,408.59136738921,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,44,46,408.59136738921,
Giro Della Montagna,2022-09-4,Men 40+ Masters,5,43,232.23441344574,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,5,43,232.23441344574,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 40+ Cat 1/2/3/4,10,33,261.80805505646,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 40+,10,32,258.94709879733,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,14,34,337.64705882353,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,21,30,367.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,21,34,374.5335428696,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,6,30,321.39657170416,
PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,3,15,307.53182690908,
Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,7,17,336.875,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,30,46,326.84693726882,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,47,52,410.85723078894,
Tour of America's Dairyland,2023-06-15,Men Cat 2_3,4,40,252.6885988884,
Tour of America's Dairyland,2023-06-16,Men Cat 2_3,3,37,265.88784145122,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,DNF,44,366.30416505473,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,10,65,261.87110368806,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,43,60,367.79049772059,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,28,66,309.59338438773,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,50,74,376.28287562965,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,25,76,343.393709877,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,32,52,345.44769265837,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,32,55,369.16819513054,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,14,49,250.65770053555,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,27,34,343.46118229032,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,26,38,327.67420735937,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,18,33,302.87391972135,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,14,32,278.59164263099,
Georgia Cycling Association,2023-09-23,Men JV2,11,104,572,
Georgia Cycling Association,2023-09-24,Men JV2,11,104,572,
Georgia Cycling Association,2023-10-7,Men JV2,22,98,595.15625,
Georgia Cycling Association,2023-10-22,Men JV2,26,104,601.25,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,18,50,333.2,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,25,39,363.81578947368,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,37,46,416.76237721376,
Tucson Bicycle Classic,2024-02-25,Men Master 40+,20,39,352.18661262814,
