Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2015-02-15,Men Cat 5,DNF,26,575,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,14,25,543.90744176936,
Wente Vineyards Classic Road Race,2015-04-26,Men Junior 17-18,9,12,572.93313333333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 5,13,18,565.11272046088,
Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 4/5,16,20,568.342,
Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,DNF,17,657.2725,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,54,63,550.59298924731,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,DNF,51,606.78163647027,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,24,60,481.1021091954,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,81,83,553.32848780488,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,81,83,551.82451219512,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,DNF,66,460.2265,
Golden State Race Series,2016-04-30,Men Cat 4,6,29,395.31841025641,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,46,56,558.02552083333,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,21,46,460.6267037037,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,8,27,435.40629335041,
