Race Name,Race Date,Category Name,Place,Total Racers,Points
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,30,61,366.07542392236,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,64,92,446.43946856954,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,84,92,480.75111111111,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,67,90,456.47485544972,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,73,92,490.93577428446,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,47,86,401.63574142696,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,29,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,51,70,423.15808768875,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,43,55,426.73842235345,
Killington Stage Race - GC,2017-05-29,Men Cat 3,45,72,424.97032625889,
