Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,37,150,234.55429716331,
North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 U23 19-22 ,1,4,,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,24,69,181.34680364842,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,21,98,173.65478890219,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,25,66,182.16605037354,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,84,113,242.41087028643,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,25,137,158.95943031049,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,64,93,218.56974448703,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,40,93,204.94852816785,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,37,87,192.63034992781,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,17,45,241.94231767369,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,17,45,241.94231767369,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,19,63,220.64277767848,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,19,63,220.64277767848,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,3,57,196.40598588525,
Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,15,34,240.69976004009,
Upstate Cycling Classic - Road Race,2012-03-17,Men Pro/Cat 1/2  00-99,6,30,179.08364601087,
Upstate Cycling Classic - Crit,2012-03-18,Men Pro/Cat 1/2  00-99,6,31,206.07002135463,
NoDa Grand Prix,2012-04-15,Men pro/1/2  ,53,68,234.26116428239,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,59,103,215.49221681211,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,83,103,237.54625377301,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,46,66,221.91301086532,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,43,49,335.41041967211,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,38,60,261.94349444444,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,28,57,261.15911904762,
Dilworth Criterium,2013-04-14,Men pro/1/2,48,60,286.36252381377,
NoDa Grand Prix,2013-04-14,Men pro/1/2,47,62,264.42911908926,
Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,10,22,250.25439393939,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,DNF,23,317.71733333333,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,80,83,285.06794512195,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,36,76,245.99592982456,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,59,66,299.66513888889,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,DNF,67,337.54918700231,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,26,50,256.70032422552,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,7,74,244.30093333333,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,DNF,100,316.76219968858,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,DNF,83,351.85511666667,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,DNF,115,325.14640553925,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,DNF,82,334.43207407407,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,31,64,284.52783333333,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,66,114,350.80594444444,
PURE Driveway Series,2015-03-26,Men Pro 1/2/3,DNF,114,326.83,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,DNF,102,373.89856666667,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Pro/Cat 1/2,9,16,292.85466170947,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Pro/Cat 1/2,13,18,326.62377777778,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Pro/Cat 1/2,13,13,359.73535836463,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Pro/Cat 1/2,11,13,339.61849660415,
PURE Driveway Series,2015-04-30,Men Pro 1/2/3,DNF,115,352.9544,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 1/2,26,27,365.47756410256,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,20,21,417.45313333333,
Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,13,20,355.9172962963,
Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,14,21,361.41389121179,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,DNF,91,426.2317,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,DNF,117,397.3637037037,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,DNF,91,425.31418333333,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,DNF,100,400.28878778818,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-09-24,Men Pro 1/2/3/4,DNF,77,386.08435,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,DNF,100,451.83345454545,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,61,123,332.31269945355,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,81,105,397.32642307692,
PURE Austin Driveway Series,2016-06-25,Men Pro 1/2/3,11,53,294.98407617214,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,48,65,400.215546875,
PURE Austin Driveway Series,2016-07-14,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-07-21,Men Pro 1/2/3,DNF,110,414.9254249501,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-31,Pro 1/2/3,DNF,93,492.8479,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Driveway Series,2018-08-23,Pro 1/2/3,DNF,63,500.49106666667,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Driveway Series,2019-03-14,Men Cat 1/2/3,DNF,104,543.71525,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-04-4,Men Pro 1/2/3,DNF,93,575.20797979798,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-04-25,Men Cat 1/2/3,56,91,541.4111712963,
Driveway Series,2019-05-23,Men Cat 1/2/3,41,84,497.40944444444,
Driveway Series,2019-05-30,Men Cat 1/2/3,33,71,487.54583333333,
Driveway Series,2019-06-13,Men Cat 1/2/3,DNF,61,546.645625,
Driveway Series,2019-06-20,Men Cat 1/2/3,38,71,522.59894736842,
Driveway Series,2019-07-11,Men Cat 1/2/3,DNF,78,542.49745454545,
Driveway Series,2019-08-15,Men Cat 1/2/3,42,72,482.37372685185,
Driveway Series,2019-08-22,Men Cat 1/2/3,28,67,501.61791666667,
Driveway Series,2019-08-29,Men Cat 1/2/3,26,70,452.45221428571,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,18,59,402.28488505747,
Driveway Series,2019-09-12,Men Cat 1/2/3,13,61,376.9956,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,44,75,487.82281081081,
