Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Dragons Stage 3 Road Race,2013-05-5,Citizen Men,11,19,509.78596339506,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5 NonGC,6,25,410.59418683885,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,36,67,501.6606521483,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 5,18,36,513.11123461538,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 u35,22,22,587.25740938584,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 u35,17,22,584.12696514826,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 u35,15,22,570.06350969241,
Tour of the Catskills GC,2013-08-4,Men 5 u35,16,16,585.44084751068,
Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,43,63,538.40346449721,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,46,46,557.86774647975,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,41,68,473.4222254902,
The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,34,57,518.8571757416,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,64,77,543.10799631079,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,57,75,511.09085135135,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,57,67,511.12125757576,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,501.89044884324,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 1-34,DNF,25,530.55503164325,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,DNF,38,541.27560019841,
Mengoni Grand Prix,2014-07-20,Men 4  Open,DNF,100,529.71606410256,
Union Grove Road Race (TM),2014-08-30,Men 4/5,23,26,518.96448717949,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,36,36,544.43811111111,
