Race Name,Race Date,Category Name,Place,Total Racers,Points
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,27,41,208.75,
Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,12,37,259.181,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,9,24,253.12333393844,
Englewood Open,2021-05-15,Men Elite,DNF,38,350.79687346443,
Englewood Open,2021-05-16,Men 40-49 Pro/1,3,20,209.78989051681,
Iola Bump & Jump,2021-06-13,Men Pro  Pro/1,2,8,223.439521851,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Pro/1/2,16,55,141.38888888889,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,31,53,156.34615384615,
Giro D' Grafton,2021-06-19,Men Pro/1/2,29,59,151.63793103448,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,32,59,154.22413793103,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,22,57,146.25,
Tour of Hartland,2021-06-23,Men Pro/1/2,39,67,156.28787878788,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,29,49,156.66666666667,
Battle of CamRock,2021-07-12,Men Pro  Elite -  & Cat 1,1,7,233.33333333333,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men Pro  Pro/1,1,6,213.41748596738,
Mount Morris Challenge,2021-08-1,Men Pro  Pro/1,3,5,,
Sylvan Island Stampede XIII,2022-04-10,Men Expert 40 Cat 1,1,4,,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 40-49 Pro/Cat1,1,6,225,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 40-49 Pro/Cat 1,1,6,225,
Wisconsin Off-Road Series,2023-05-7,Men Pro/Cat 1   40-49 Cat,1,17,255,
Englewood Open,2023-05-20,Men UCI Pro  Open,15,28,152.5,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,41,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,23,86,234.01545507848,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,38,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,30,102,245.68366634195,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,37,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,34,83,245.82336048675,
