Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 JUNIOR M 13-18,1,158815,Angel,Rodriguez,,,0,426.74981656773,374.79569743191,
 JUNIOR M 13-18,2,208724,Rafael,Seguna,,,0,450,383.12903076524,
 JUNIOR M 13-18,3,192282,Luke,Harris,,,559209,372.56917487197,391.46236409858,
 JUNIOR M 13-18,4,136974,John,Mizzoni,,,474312,315.83020414826,399.79569743191,
 JUNIOR M 13-18,5,207471,Matthew,Dieffenbach,,,583186,391.06482797354,408.12903076524,
 JUNIOR M 13-18,6,194951,Liam,Smith,,,545772,387.18098125531,416.46236409858,
2 CLYDESDALE M 15-59,1,196148,Christopher,Benjamin,,,0,,,
3 CLYDESDALE M 15-59,1,42911,Joe,Kennedy,,,347962,448.86678682088,416.92370240657,
3 CLYDESDALE M 15-59,2,208740,Shawn,Nolan,,,0,452.43886353296,427.94913493771,
3 CLYDESDALE M 15-59,3,196273,Chris,Juerakhan,,,0,488.44002433471,438.97456746886,
3 CLYDESDALE M 15-59,4,127079,Mike,Whincup,,,466815,450,450,
3 CLYDESDALE M 15-59,5,208741,Marco,Spitaleri,,,0,450,461.02543253114,
3 CLYDESDALE M 15-59,6,208742,Rivero,Fuentez,,,0,450,472.05086506229,
3 CLYDESDALE M 15-59,DNF,205799,Alex,Rivera,,,0,458.99967855172,494.10173012458,
3 CLYDESDALE M 15-59,DNF,208743,Mike,Krajewski,,,536132,450,494.10173012458,
Cat 3 F 15-59,1,208744,Katrina,Duquemin,,,0,,,
Cat 3 F 15-59,2,208745,Maya,Rodriguez,,,0,,,
Cat 3 F 15-59,3,196204,Cindy,Capwell,,,590333,,,
Cat 3 F 15-59,4,208746,Monika,Gilliam,,,0,,,
Cat 3 F 15-59,5,208747,Carissa,Stopowenko,,,600264,,,
Cat 3 Junior F 13-18,1,194912,Rachel,Hiller,,,518292,,,
Cat 3 Junior M 10*12,1,208748,Caleb,Adam,,,0,,,
Cat 3 Junior M 13-14,1,208749,Ricky,Reinalter,,,0,,,
Cat 3 Junior M 15-18,1,208750,Jesus,Delgado,,,0,,,
Cat 3 Junior M 15-18,2,130590,Jacob,Brown,,,0,,,
Cat 3 M 19-29,1,159669,Aniel,Alvarez,,,549261,,,
Cat 3 M 19-29,2,208730,Nicholas,Cain,,,0,,,
Cat 3 M 19-29,3,207431,Jonathan,Foulds,,,588075,,,
Cat 3 M 19-29,4,208731,Cash,Jacobs,,,0,,,
Cat 3 M 19-29,5,208732,Oscar,Moreno,,,0,,,
Cat 3 M 30-39,1,207432,Yasmany,Castillo,,,587153,399.459128156,357.34028789267,
Cat 3 M 30-39,2,207436,Doug,Bastos,,,0,391.82857468647,379.86795695063,
Cat 3 M 30-39,3,208733,Bennie,Lopez,,,590813,399.8465901331,402.39562600859,
Cat 3 M 30-39,4,208734,Chad,Rowe,,,576238,501.65625,424.92329506655,
Cat 3 M 30-39,5,208735,Juan,Rengito,,,0,450,447.45096412451,
Cat 3 M 30-39,6,208736,Franklin,Sanchez,,,0,450,469.97863318247,
Cat 3 M 40-49,1,207447,Reinier,Gomez,,,0,343.70849763494,326.78495085787,
Cat 3 M 40-49,2,196215,Roberto,Assis,,,0,407.50952561871,347.32079238156,
Cat 3 M 40-49,3,207455,Jc,Ravelo,,,0,425.15142234285,367.85663390525,
Cat 3 M 40-49,4,196287,Samuel,Mcdermott,,,589775,360.92259933752,388.39247542894,
Cat 3 M 40-49,5,196224,Mauricio,Hidalgo,,,288332,384.92652513039,408.92831695262,
Cat 3 M 40-49,6,207448,Miguel angel,Hincapie,,,591661,450,429.46415847631,
Cat 3 M 40-49,7,196297,Daniel,Domaszewski,,,314744,471.0185737937,450,
Cat 3 M 40-49,8,208737,Earl,Appin,,,0,450,470.53584152369,
Cat 3 M 40-49,9,197828,Robert,Mizzoni,,,483676,450,491.07168304738,
Cat 3 M 40-49,10,205773,James,Hessler,,,248004,527.82295420605,511.60752457106,
Cat 3 M 40-49,11,117499,Scott,Moore,,,0,324.625,532.14336609475,
Cat 3 M 40-49,12,208738,Jose,Serra,,,0,450,552.67920761844,
Cat 3 M 40-49,13,208739,Geno,Stopowenko,,,583384,450.22723318948,573.21504914213,
Cat 3 M 50-59,1,9196,Jeff,Clark,,,587517,423.38236020778,423.38236020778,
Cat 3 M 50-59,2,126317,Eric,Perez,,,59203,542.93992094052,476.99773992583,
Cat 3 M 50-59,3,196253,Freddy,Sierra,,,0,513.76655024667,509.96883043318,
Cat 3 M 50-59,4,207464,Scott,Anthony,,,0,620.79060698937,542.93992094052,
Cat 3 M 50-59,5,186074,James,Scianimanico,,,493804,561.31188901972,575.91101144786,
Cat 3 M 50-59,6,196243,Thomas,Mata,,,0,517.95065442442,608.8821019552,
Cat 3 M 50-59,7,194873,Joseph,Hiller,,,518291,572.70520628152,641.85319246255,
Expert F 15-59,1,131637,Simone,Berger,,,410832,,,
Expert F 15-59,2,25111,Amy,Horstmeyer,,,289443,,,
Expert F 15-59,3,196133,Marcella,Toldi,,,595123,,,
Expert F 15-59,4,196144,Erin,Hodel,,,545243,,,
Expert M 19-39,1,187245,Antonio,Marquina,,,577833,,,
Expert M 19-39,2,208720,Troy,Davis,,,392012,,,
Expert M 19-39,3,113766,Daniel,House,,,418502,,,
Expert M 40-49,1,147017,Alecio,Goncalves,,,503355,,,
Expert M 40-49,2,194826,Robert,Mccarty,,,109231,,,
Expert M 40-49,3,189846,Carlos,Pacheco,,,518527,,,
Expert M 50-59,1,194834,Timothy,Zimmerman,,,250101,228.77850210434,228.77850210434,
Expert M 50-59,2,194957,Troy,Zimmerman,,,250100,272.95633050491,260.34696652185,
Expert M 50-59,3,208721,Jim,Macpherson,,,347528,300,280.17348326093,
Expert M 50-59,4,208722,Jack,Rich,,,0,300,300,
Expert M 50-59,5,205825,Carl,Goutell,,,589228,305.73011504022,319.82651673907,
Expert M 50-59,6,208723,Tony,Swilley,,,520622,342.97452031618,339.65303347815,
Expert M 50-59,7,169199,Arthur,Laks,,,324808,367.60502308103,359.47955021722,
Expert M 50-59,DNF,194959,Dave,Polichena,,,535600,335.66580558654,399.13258369537,
OPEN M 60-99,1,196264,David,Friedley,,,505405,,,
OPEN M 60-99,2,197837,Lawrence,Hall,,,0,,,
Sport F 15-59,1,127735,Pauline,Hazan,,,332442,,,
Sport F 15-59,2,159687,Patricia,Doring,,,542387,,,
Sport M 19-29,1,41838,Matthew,Thomas,,,0,,,
Sport M 19-29,2,196209,Manuel,Guzman,,,567919,,,
Sport M 19-29,3,185899,Dylan,Mckenna,,,415007,,,
Sport M 30-39,1,197815,Mark,Delibertis,,,573391,333.13091533745,313.67187013261,
Sport M 30-39,2,42869,Darren,Dowling,,,219566,362.44198510457,324.30915073753,
Sport M 30-39,3,208725,Andro,Gaian,,,0,350,334.94643134245,
Sport M 30-39,4,185523,Ceejay,Moody,,,595025,336.52844347653,345.58371194737,
Sport M 30-39,5,208726,Cledsom,Costa,,,0,350,356.22099255229,
Sport M 30-39,6,196214,Anthony,Scavone,,,544238,386.31654678395,366.8582731572,
Sport M 30-39,7,208727,Anthony,Hutton,,,506295,397.159578714,377.49555376212,
Sport M 30-39,8,78555,Ron,Henion,,,246602,398.7391011967,388.13283436704,
Sport M 40-49,1,207840,Tiago,Alvim,,,588189,357.75540791959,273.87994594086,
Sport M 40-49,2,196267,Luiz carlos,Tigre,,,561874,298.76437341372,289.10395675269,
Sport M 40-49,3,196530,Luiz,Oliveira,,,411350,288.39901745336,304.32796756452,
Sport M 40-49,4,196179,Steve,Blair,,,53206,310.11532198737,319.55197837634,
Sport M 40-49,5,171304,Rod,Rennebu,,,569355,362.22776700227,334.77598918817,
Sport M 40-49,6,196176,Martin,Nadeau,,,539720,376.04998074059,350,
Sport M 40-49,7,207561,Adan,Ayala,,,391401,273.94542537876,365.22401081183,
Sport M 40-49,8,197826,Jeff,Beegle,,,560775,389.43957621319,380.44802162366,
Sport M 40-49,9,205760,Tagg,Leduc,,,0,402.60560308404,395.67203243548,
Sport M 40-49,10,208728,Scott,Whitbeck,,,0,350,410.89604324731,
Sport M 40-49,11,208729,Jon,Stein,,,0,350,426.12005405914,
Sport M 40-49,DNF,194643,Mario,Landivar,,,567521,400.76156213361,456.5680756828,
Sport M 50-59,1,196189,Guillermo,Jaramillo,,,541744,,,
Sport M 50-59,2,74765,Patrick,Uhler,,,129662,,,
Sport M 50-59,3,196258,Javier,Rico,,,0,,,
Sport M 50-59,4,196251,David,Junkins,,,549166,,,
