Race Name,Race Date,Category Name,Place,Total Racers,Points
Wards Ferry Road Race,2013-03-23,Men Cat 3,8,30,319.07183333333,
Regalado Road Race,2013-03-24,Men Cat 3,12,30,343.12035555556,
Copperopolis Road Race,2013-03-30,Men Cat 3,52,54,405.64469510055,
Hammer 3,2014-03-15,Men Cat 1/2  ,6,23,258.68997834621,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,19,63,273.48289473684,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,23,106,220.24058982912,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,59,106,294.06230769231,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,63,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,31,97,270.03238885789,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,34,68,272.54379630074,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,45,75,342.84254347826,
