Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,24,48,453.35009210526,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 5,14,48,465.625,
Front Range Cycling Classic - RR,2017-04-16,Men SM 4-5,22,47,447.01169910374,
City Park Criterium,2017-06-3,Men SM 4-5,44,60,481.72475,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,33,55,501.00407291667,
31st Annual Longmont Criterium,2017-07-9,Men SM 4-5,19,44,464.719,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,38,69,530.10756219356,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 4-5,10,22,457.68,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 4-5 Cat 4/5,DNF,20,575.93520833333,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,15,57,401.32668679729,
Modern Market Criterium  ,2018-05-6,Men 50+ 4,6,17,430.638875,
City Park Criterium,2018-06-2,Men Master 50+ 4-5,4,27,404.42327272727,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 50+ 4,1,16,377.92896079916,
32nd Annual Longmont Criterium,2018-07-15,Men MM 50+ 4,4,20,397.84533333333,
Littleton Twilight Criterium,2018-08-4,Men MM 50+ 4,2,8,410.178,
Bannock Street Criterium,2018-08-5,Men MM 50+ 4,3,17,404.37345238095,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 4,1,27,366.36174580168,
Louisville Criterium,2019-03-23,MM 50+ 4,10,16,493.33503805696,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,41,65,465.04489583333,
Oredigger Classic,2019-03-30,Men SM 4 Cat,20,77,486.177,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 4-5,7,40,392.18388888889,
Modern Market Criterium,2019-05-4,MM 50+ 4,4,17,417.97333333333,
Modern Market Criterium,2019-05-5,SM 4,21,40,487.26596491228,
Modern Market Criterium,2019-05-5,MM 50+ 4,1,22,389.8525,
The DFC Crit,2019-05-11,Men MM 50+ 4 Cat,6,12,480.27,
The DFC Crit,2019-05-11,Men SM 4 Cat,DNF,64,550.68161463078,
City Park Criterium,2019-06-1,Men MM 40+ 4-5,1,30,396.49666666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,43,66,475.74673020895,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 50+ 4-5,7,10,494.23094617778,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 4,8,24,428.80709722222,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 50+ 4,5,13,437.45953174603,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 50+ 4,1,9,411.937005,
CSP #5,2020-08-30,Men MM 50+ 4,DNF,9,519.42604452379,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,2,19,390,
Modern Market Criterium,2021-06-26,Men MM 50+ 4,2,29,388.22544642857,
Longmont Criterium,2021-07-11,Men MM 50+ 4,10,32,433.61177884615,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,DNF,38,406,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,DNF,21,534.375,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 4,5,19,412.5,
Littleton Twilight Criterium,2021-07-31,Men SM 4,30,62,374.0625,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 4,2,18,390.9375,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 50+ 4,5,16,421.07142857143,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,DNF,44,405.125,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,11,20,450,
Littleton Twilight Criterium,2022-08-6,MM 50+ 4,11,26,435.14588677428,
