Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,229263,Dylan,Skinner,,,600980,,,
Junior,2,241540,Andrew,Holder,,,639675,,,
Junior,3,258807,Eleanor,Felix,,,,,,
Men Cat 1/2/3,1,66465,Luke,Manning,,,403771,268.94091704847,225.30431426584,
Men Cat 1/2/3,2,161420,James,Kraus,,,535789,254.42532476081,236.80117104464,
Men Cat 1/2/3,3,143799,Rafael,Garcia,11elevenCycling,,520923,248.65773260325,248.29802782345,
Men Cat 1/2/3,4,75132,Daniel,Tokarczyk,,,393137,277.70593768172,259.79488460225,
Men Cat 1/2/3,5,148896,Bradley,Hoeweler,,,529244,271.82545559956,271.29174138106,
Men Cat 1/2/3,6,31258,Brent,Goetz,,,336412,262.24227966094,282.78859815986,
Men Cat 1/2/3,7,66807,Robert,Messmer,,,384851,294.28545493867,294.28545493867,
Men Cat 1/2/3,8,225640,Justin,Rice,,,617179,333.92561646659,305.78231171747,
Men Cat 1/2/3,9,148903,Mark,Hill,,,73314,309.2262869116,317.27916849628,
Men Cat 1/2/3,10,30776,Christopher,Poptic,,,277697,316.5364601414,328.77602527508,
Men Cat 1/2/3,11,32497,David,Lewis,,,200944,382.03908094269,340.27288205389,
Men Cat 1/2/3,12,241723,Alex,Schultz,,,638102,393.92389859698,351.76973883269,
Men Cat 1/2/3,13,30954,Sean,Davidson,,,99429,401.04494862856,363.2665956115,
Men Cat 3/4/5,1,229248,Patrick,Carroll,,,616641,477.39843709133,406.69082081305,
Men Cat 3/4/5,2,242365,Sean,Lundrigan,,,640123,442.23179285176,414.01957546822,
Men Cat 3/4/5,3,239867,Macrae,Hanke,,,639662,436.00583943375,421.3483301234,
Men Cat 3/4/5,4,255032,Jack,Weber,,,650009,493.17780643339,428.67708477857,
Men Cat 3/4/5,5,135593,Avery,Wilcox,,,461538,400,436.00583943375,
Men Cat 3/4/5,6,258804,Justin,Hayes-puttfarcken,,,660202,400,443.33459408892,
Men Cat 3/4/5,7,247532,Zane,Meyer,,,630258,507.62860433527,450.6633487441,
Men Cat 3/4/5,8,258805,Jack,Buchan,,,,400,457.99210339927,
Men Cat 3/4/5,9,258806,Joe,Reckers,,,,400,465.32085805445,
Women Cat 1/2/3,1,100237,Alexa,Stierwalt,,,414168,,,
