Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,85305,Nate,Cornman,unattached,2:05:54,425641,407.10661140193,339.94474648479,
Men Cat 4/5,2,97357,Nicholas,Chen,CRCA/NY Vision Group,2:05:54,334582,442.77148815325,350.56903439639,
Men Cat 4/5,3,34724,Alexander,Semkow,Bethel Cycle Sport,2:05:54,342668,392.38867690605,361.19332230799,
Men Cat 4/5,4,45935,Michael,Baird,unattached,2:05:54,,400.30969928539,371.81761021959,
Men Cat 4/5,5,84814,Brett,Tremaine,unattached,2:06:35,383503,384.78248270634,382.44189813119,
Men Cat 4/5,6,94553,Jack,Drizhal,Drizhal,2:07:46,423002,278.82022285736,393.06618604279,
Men Cat 4/5,7,38283,Wade,Wegner,Gruppo Sportivo Gran Fondo New York,2:11:15,348258,443.19589811794,403.69047395439,
Men Cat 4/5,8,37619,Jamisen,Ogg,CRCA/ Koster Vision,2:12:05,353774,379.59163570208,414.31476186599,
Men Cat 4/5,9,8726,Henry,Chan,Pawling Cycle & Sport,2:14:01,290865,387.55412788553,424.93904977759,
Men Cat 4/5,10,27943,Garrett,Lynch,Casa Bonita,2:14:18,250382,465.01435897474,435.56333768919,
Men Cat 4/5,11,113474,Trenton,Powell,U.S. Military Academy,2:14:29,457845,450,446.18762560079,
Men Cat 4/5,12,113475,Scott,Cestone,Down Cycles,2:14:29,470304,450,456.81191351239,
Men Cat 4/5,13,74332,Ben,Wahlstrand,CRCA/Eumaeus Asset Mgmt - Fuoriclasse,2:14:38,385013,449.21581761033,467.43620142399,
Men Cat 4/5,14,48968,Andrew,Gallai,McGill Cycling,2:18:48,,450,478.06048933559,
Men Cat 4/5,15,19066,Robert,Gomez,Tarmac Racing Iron Bridge Consulting,2:25:16,292460,398.88547998088,488.68477724719,
Men Cat 4/5,16,113476,Pierre,De paulou massat,McGill Cycling Team,2:27:10,,450,499.30906515879,
Men Cat 4/5,DNF,25436,Russell,Bogin,CRCA/NY Vision Group,,319680,463.6145477883,520.55764098199,
Men Cat 4/5,DNF,118845,James,Yoo,CRCA/RBNY Racing–Sommerville Sports,,318156,498.42322744596,520.55764098199,
Men Cat 4/5,DNF,79511,Kurt,Teske,Century Road Club of New York,,366571,542.59135302689,520.55764098199,
Men Cat 4/5,DNF,94615,Gustavo,Ordonez,Mineola Bicycle Racing Team,,379551,499.14142158854,520.55764098199,
Men Cat 4/5,DNF,113477,Jonathan,Peter,Endless Trail Bikeworx,,226922,450,520.55764098199,
Men Cat 4/5,DNF,11446,Andrew,Bennett,CRCA/lucarelli & castaldi,,429179,450.80027533145,520.55764098199,
Men Cat 4/5,DNF,2190,Edward,Novak,Ironbridge Consulting/Tarmac Cycling,,226728,317.97916515284,520.55764098199,
Men Cat 4/5,DNF,93896,Aaron,Vecchio,CRCA/Lucarelli & Castaldi,,399304,578.31867406159,520.55764098199,
Men Cat 4/5,DNF,3931,Kusmanto,Beham,Giacobean Coffee,,247341,455.25908795917,520.55764098199,
Men Cat 4/5,DNF,86019,Jay,Whalen,Kissena Cycling Club,,402242,552.06193145314,520.55764098199,
Men Collegiate A,1,41515,Brett,Wachtendorf,Pennsylvania State University,3:15:36,344034,319.86476390429,277.99294685774,
Men Collegiate A,2,23337,Alan,Royek,Shippensburg University of Pennsylvania,3:15:38,338202,328.59771557973,283.82594722304,
Men Collegiate A,3,33465,Cory,Small,University of Vermont,3:15:39,350750,304.52886515788,289.65894758833,
Men Collegiate A,4,92675,Alexander,Gaidis,Brown University,3:15:39,390792,332.68909766095,295.49194795363,
Men Collegiate A,5,43600,Daniel,Lazier,Bucknell University,3:15:43,374463,380.5479071239,301.32494831893,
Men Collegiate A,6,659,Glenn,Ferreira,University of Delaware,3:18:25,240153,281.1641648725,307.15794868422,
Men Collegiate A,7,43598,Jack,Kisseberth,Tufts University,3:18:26,368473,326.85750138552,312.99094904952,
Men Collegiate A,8,8528,Thomas,Barnett,Providence College,3:18:26,247838,327.08906578253,318.82394941482,
Men Collegiate A,9,23442,Connor,Ryan,University of Pennsylvania,3:18:27,321260,318.10622722798,324.65694978011,
Men Collegiate A,10,33809,Alex,Kellum,University of Pennsylvania,3:22:13,332188,292.62583511965,330.48995014541,
Men Collegiate A,11,9111,Ford,Murphy,Northeastern University,3:23:12,314892,357.45581673992,336.3229505107,
Men Collegiate A,12,1858,Leon,Lyakovetsky,New York University,3:28:18,257599,409.97069281169,342.155950876,
Men Collegiate A,13,64969,Kevin,Wood,University of Massachusetts - Dartmouth,3:28:25,380741,358.96992919828,347.9889512413,
Men Collegiate A,14,43316,Drew,Kogon,New York University,3:28:32,313290,386.66548460895,353.82195160659,
Men Collegiate A,15,45944,Jules,Goguely,Rhode Island School of Design,3:29:05,373958,282.77591833854,359.65495197189,
Men Collegiate A,16,45178,Julian,Georg,Syracuse University,3:29:05,272704,308.67372517426,365.48795233719,
Men Collegiate A,17,85507,Greg,Hruby,Columbia University-NYC,P&P,367152,401.24967449296,371.32095270248,
Men Collegiate A,18,43487,Alec,Cunningham,University of New Hampshire,P&P,311452,373.32035774424,377.15395306778,
Men Collegiate A,19,10826,Kevin,Bernstein,Pennsylvania State University,P&P,304111,370.01167987768,382.98695343308,
Men Collegiate A,20,65010,Jason,Hammond,University of Delaware,P&P,383744,396.24408155183,388.81995379837,
Men Collegiate A,21,73490,Simon,Vidal,New York University,P&P,381142,387.54897100931,394.65295416367,
Men Collegiate A,22,28063,Matthew,Fischel,University of Delaware,P&P,344644,413.73020591334,400.48595452896,
Men Collegiate A,23,73444,David,Berg,Dartmouth College,P&P,394962,394.44784438646,406.31895489426,
Men Collegiate A,24,28690,David,Ziehr,Harvard University,P&P,277870,292.60900071683,412.15195525956,
Men Collegiate A,25,6830,Wesley,Kline,Pennsylvania State University,P&P,283449,272.10638230886,417.98495562485,
Men Collegiate A,26,28782,Alex,Breakstone,Bucknell University,P&P,326136,372.63022552728,423.81795599015,
Men Collegiate A,27,76551,Keith,Siklenka,McGill University,P&P,,383.89442350661,429.65095635545,
Men Collegiate A,28,59873,Nick,Smith,Boston University,P&P,397637,433.94578308815,435.48395672074,
Men Collegiate A,29,63681,Wyatt,Goral,Pope John High School,P&P,312550,375.23823774859,441.31695708604,
Men Collegiate A,30,43618,Maxwell,Nagel,Northeastern University,P&P,368862,402.15473459587,447.14995745134,
Men Collegiate A,31,31276,Nathan,Dugan,Columbia University-NYC,P&P,222630,387.17413882449,452.98295781663,
Men Collegiate A,32,27970,Joseph,Near,Massachusetts Institute of Technology,P&P,329626,389.98641419282,458.81595818193,
Men Collegiate A,DNF,45992,Sammy,Moseley,Cornell University,DNF,354966,305.17399293328,470.48195891252,
Men Collegiate A,DNF,49911,Tyler,Fitzgerald,University of Vermont,DNF,368489,388.70024660217,470.48195891252,
Men Collegiate A,DNF,91088,Vince,Dunne,Drexel University,DNF,414803,337.71667518128,470.48195891252,
Men Collegiate A,DNF,27933,Joseph,Halo,Pennsylvania State University,DNF,336958,407.78031959625,470.48195891252,
Men Collegiate A,DNF,20790,Noah,Epstein,Tufts University,DNF,305777,359.49110795835,470.48195891252,
Men Collegiate A,DNF,95194,Daniel,Stauffer,Cornell University,DNF,430231,535.27807620176,470.48195891252,
Men Collegiate A,DNF,35115,Sam,Damphousse,University of Vermont,DNF,333946,385.86367806074,470.48195891252,
Men Collegiate A,DNF,87869,Ashley,S doane,Cornell University,DNF,259830,367.93956944444,470.48195891252,
Men Collegiate A,DNF,6381,Peter,Vollers jr.,Killington Mountain School,DNF,240217,414.17592391123,470.48195891252,
Men Collegiate B,1,93337,Vivien,Rindisbacher,Killington Mountain School,2:39:41,429036,416.655935114,337.31775350875,
Men Collegiate B,2,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,2:39:41,416197,399.23774168446,343.41257218198,
Men Collegiate B,3,85293,William,Goodness,Johnson & Wales University,2:39:41,380573,387.74833254017,349.50739085521,
Men Collegiate B,4,105602,Philip,Kreycik,Massachusetts Institute of Technology,2:39:41,467074,403.54717345331,355.60220952844,
Men Collegiate B,5,56429,Christopher,Welch,Killington Mountain School,2:39:42,371518,351.25869714129,361.69702820167,
Men Collegiate B,6,78395,Samuel,Hamilton,Harvard University,2:40:16,395999,412.1038221937,367.7918468749,
Men Collegiate B,7,113015,Philippe,Tremblax,McGill University,2:42:28,,489.86936048961,373.88666554812,
Men Collegiate B,8,30345,Ben,Alvord,Rochester Institute of Technology,2:42:34,353116,412.63821036839,379.98148422135,
Men Collegiate B,9,43545,Edgar,Costa,New York University,2:42:34,367853,446.41951219936,386.07630289458,
Men Collegiate B,10,23849,Mark,Yaroshevsky,West Essex High School,2:42:42,292988,384.81887750725,392.17112156781,
Men Collegiate B,11,19092,Brian,Case,Bucknell University,2:42:43,311143,431.3463312838,398.26594024104,
Men Collegiate B,12,43588,Connor,Reardon,Rochester Institute of Technology,2:42:45,367593,404.74305562731,404.36075891427,
Men Collegiate B,13,15117,Drew,Chidester,Pennsylvania State University,2:42:53,275999,406.25483899,410.4555775875,
Men Collegiate B,14,63545,Andrej,Vogel,The City College of New York,2:45:30,377268,475.37964151145,416.55039626073,
Men Collegiate B,15,73467,George,Emanuel,Harvard University,2:46:31,395849,439.66246297219,422.64521493396,
Men Collegiate B,16,43608,Ethan,Pfenninger,University of New Hampshire,2:46:35,374486,423.85212374139,428.74003360719,
Men Collegiate B,17,73531,Tom,Ogrady,Massachusetts Institute of Technology,2:49:28,396100,461.23618001076,434.83485228042,
Men Collegiate B,18,102483,Jose,Ordovas,Harvard University,2:49:46,442749,376.81817370483,443.97708029026,
Men Collegiate B,19,47934,Ian,Gielar,Rochester Institute of Technology,2:49:47,359942,426.5184942448,443.97708029026,
Men Collegiate B,20,91647,Michael,Grome,Yale University,2:50:14,423893,489.41526787977,453.1193083001,
Men Collegiate B,21,74275,Scott,Kapelewski,Northeastern University,2:50:24,382807,402.2813842205,459.21412697333,
Men Collegiate B,22,96382,Phil,Learmonth,Northeastern University,2:53:11,428064,450.32825354689,465.30894564656,
Men Collegiate B,23,73524,Dean,Zeffer,Lehigh University,2:55:15,396575,416.44485740745,471.40376431979,
Men Collegiate B,24,1102,Lenore,Pipes,Cornell University,2:57:19,273047,405.07545015474,477.49858299302,
Men Collegiate B,25,92346,William,Stockton,Tufts University,3:09:21,426637,491.5220774104,483.59340166625,
Men Collegiate B,26,73521,Derek,Wladyka,Drexel University,P&P,397688,478.6811429214,489.68822033948,
Men Collegiate B,DNF,43604,Robert,Allaway,Dartmouth College,DNF,366657,436.60215282718,501.87785768594,
Men Collegiate B,DNF,91625,Christopher,Baccash,Drexel University,DNF,423581,378.51443830834,501.87785768594,
Men Collegiate B,DNF,92298,Cody,Moore,Pennsylvania State University,DNF,423029,497.55410971483,501.87785768594,
Men Collegiate B,DNF,9195,Paul,Lamarche,University of Vermont,DNF,320618,453.63444234877,501.87785768594,
Men Collegiate B,DNF,70329,Noah,Barrow,Killington Mountain School,DNF,386523,406.46167704083,501.87785768594,
Men Collegiate B,DNF,92626,James,Read,Pennsylvania State University,DNF,415239,460.53314899002,501.87785768594,
Men Collegiate B,DNF,74847,Ethan,Sokol,Massachusetts Institute of Technology,DNF,400146,447.81326502959,501.87785768594,
Men Collegiate B,DNF,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,DNF,426465,437.22436242301,501.87785768594,
Men Collegiate B,DNF,97510,Ezra,Sonderling,Killington Mountain School,DNF,427981,426.63466868981,501.87785768594,
Men Collegiate B,DNF,74841,Andrew,Perez,University of Vermont,DNF,397521,441.99036039583,501.87785768594,
Men Collegiate C,1,43605,Maximilian,Jentzsch,Dartmouth College,2:06:20,368089,408.54393562299,372.30451741179,
Men Collegiate C,2,95329,Cole,Ellison,Middlebury College,2:06:20,376153,439.8121585597,378.26025993023,
Men Collegiate C,3,84134,Mitchell,Ernst,Pennsylvania State University,2:06:21,428634,455.20212223503,384.21600244867,
Men Collegiate C,4,112976,Ethan,Call,Dartmouth College,2:06:21,456318,450.82635800653,390.17174496712,
Men Collegiate C,5,112970,Cameron,Mitchell,McGill University,2:06:21,,423.37742724009,396.12748748556,
Men Collegiate C,6,84190,Zachary,Newcome,Pennsylvania State University,2:06:21,405636,458.76239430002,402.083230004,
Men Collegiate C,7,78160,Lucas,Buseck,Pennsylvania State University,2:06:22,396260,488.941823504,408.03897252244,
Men Collegiate C,8,92841,Ferdinand,Mayer,Brown University,2:06:22,428402,499.66122363547,413.99471504088,
Men Collegiate C,9,92316,Matt,Rothrock,Syracuse University,2:06:23,357854,483.1425179125,419.95045755933,
Men Collegiate C,10,73454,Theodore,Mclean,Hamilton College,2:06:24,395052,489.37455897667,425.90620007777,
Men Collegiate C,11,43592,Benjamin,Conley,Hamilton College,2:06:24,369769,493.46417658459,431.86194259621,
Men Collegiate C,12,108308,Matt,Ampleman,Yale University,2:06:34,412750,511.91579197595,437.81768511465,
Men Collegiate C,13,41204,Sam,Veggeberg,University of Massachusetts Amherst,2:06:34,404558,465.09191016375,443.77342763309,
Men Collegiate C,14,73493,Devon,Jasinski,University of New Hampshire,2:06:35,384846,452.5141014971,449.72917015154,
Men Collegiate C,15,93526,Matthew,Caissy,University of Massachusetts Amherst,2:06:40,423865,424.69173281345,455.68491266998,
Men Collegiate C,16,33026,Andrew,Pryhuber,Bowdoin College,2:09:43,309008,443.86401060196,461.64065518842,
Men Collegiate C,17,97646,Jiahe,Li,Cornell University,2:10:24,422636,509.75642581304,467.59639770686,
Men Collegiate C,18,92326,Joshua,Qian,New York University,2:10:33,425268,475.74101496387,473.5521402253,
Men Collegiate C,19,92853,Michael,Machlin,Dartmouth College,2:10:57,422970,453.01551760672,479.50788274375,
Men Collegiate C,20,96383,Eric,Nieminen,Hamilton College,2:11:40,430766,466.79394912316,485.46362526219,
Men Collegiate C,21,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,2:11:53,388314,504.12270033406,491.41936778063,
Men Collegiate C,22,92691,Jason,Chari,Cornell University,2:12:00,427745,521.46020736909,497.37511029907,
Men Collegiate C,23,108185,Christian,Yost,Bard College,2:12:10,466052,498.50154537759,503.33085281751,
Men Collegiate C,24,92314,David,Chen,New York University,2:12:24,424219,541.68370638746,509.28659533596,
Men Collegiate C,25,93523,Eli,Wiberg,University of Massachusetts - Dartmouth,2:13:01,424848,514.14167691527,515.2423378544,
Men Collegiate C,26,108291,Justin,Bandoro,Massachusetts Institute of Technology,2:13:22,460805,474.76947778218,521.19808037284,
Men Collegiate C,27,92329,Artur,Belov,New York University,2:13:26,427704,539.56326714498,527.15382289128,
Men Collegiate C,28,95333,Derrick,Butler,University of Vermont,2:15:32,431533,529.40978443261,533.10956540972,
Men Collegiate C,29,108293,Brad,Pettigrew,University of Pennsylvania,2:16:06,466547,521.6033641411,539.06530792817,
Men Collegiate C,30,54528,Logan,Blaine,Princeton University,2:19:11,407102,483.39206801881,545.02105044661,
Men Collegiate C,31,108306,Winston,Yan,Harvard University,2:20:03,460615,530.28630992628,550.97679296505,
Men Collegiate C,32,107918,August,Granath,Northeastern University,2:20:30,455852,548.98533132525,556.93253548349,
Men Collegiate C,33,92848,Anton,Tokranov,Brown University,2:20:57,429004,488.89085235304,562.88827800193,
Men Collegiate C,34,92703,Jonathan,Davies,Brown University,2:22:11,427396,496.13365962331,568.84402052038,
Men Collegiate C,35,43576,Richard,Denton,Franklin and Marshall College,2:22:52,370870,554.32253290195,574.79976303882,
Men Collegiate C,36,56163,Nathaniel,Shurack,University of Connecticut,2:32:21,333832,541.86573356697,580.75550555726,
Men Collegiate C,37,93536,Sean,Kline,Northeastern University,2:38:48,430158,569.82528098813,586.7112480757,
Men Collegiate C,38,92352,Yuan,Wang,Princeton University,2:41:36,427417,579.75476880629,592.66699059414,
Men Collegiate C,39,47944,Nicholas,Esposito,Northeastern University,2:44:08,361646,397.18342259237,598.62273311259,
Men Collegiate C,40,3273,Hunter,Dansin,Hamilton College,2:49:31,261086,500,604.57847563103,
Men Collegiate C,DNF,96386,Nolan,Amos,Pennsylvania State University,DNF,467139,529.75756354735,616.48996066791,
Men Collegiate C,DNF,74329,Justin,Strauss,Stuyvesant High School,DNF,382850,464.95890213561,616.48996066791,
Men Collegiate C,DNF,73472,Joseph,Slamm,Northeastern University,DNF,395795,537.42649095027,616.48996066791,
Men Collegiate C,DNF,108294,Mandel,Charles,University of Vermont,DNF,448905,545.15908691141,616.48996066791,
Men Collegiate C,DNF,92343,Teddy,Cleveland,Tufts University,DNF,426601,467.39976144608,616.48996066791,
Men Collegiate C,DNF,49445,Samuel,Carroll,Pennsylvania State University,DNF,396746,478.98930378756,616.48996066791,
Men Collegiate C,DNF,43596,Benoit,Landry,Massachusetts Institute of Technology,DNF,370719,434.78919965178,616.48996066791,
Men Collegiate C,DNF,92332,Peter,Daniels,Boston University,DNF,427742,589.96172722105,616.48996066791,
Men Collegiate C,DNF,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,DNF,371728,498.11182001445,616.48996066791,
Men Collegiate C,DNF,85342,Riley,Joinnides,Rensselaer Polytechnic Institute,DNF,321294,388.92140183565,616.48996066791,
Men Collegiate C,DNF,108338,Peter,Erickson,Princeton University,DNF,467184,453.36150015614,616.48996066791,
Men Collegiate C,DNF,92707,Andre,Chusan,Princeton University,DNF,390925,555.26390909236,616.48996066791,
Men Collegiate D,1,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,1:26:08,467304,538.54136538462,469.49234787319,
Men Collegiate D,2,92333,Andrew,Thivierge,University of Connecticut,1:26:56,425138,569.17952041641,474.93016671181,
Men Collegiate D,3,66504,Justin,Clark,University of New Hampshire,1:27:09,467377,513.31125304598,480.36798555042,
Men Collegiate D,4,108739,Harrison,Sugahara,Drexel University,1:27:22,466186,553.63170833333,485.80580438904,
Men Collegiate D,5,96389,Darin,Alleman,Shippensburg University of Pennsylvania,1:28:03,466208,564.85874230507,491.24362322766,
Men Collegiate D,6,108312,Shea,Ratynski,New York University,1:28:04,467073,561.32739047351,496.68144206627,
Men Collegiate D,7,108316,Benito,Cecenas,University of Vermont,1:29:40,455596,550.286828561,502.11926090489,
Men Collegiate D,8,112977,Joshua,Hnizdor,University of Vermont,1:29:42,459381,546.89403935823,507.55707974351,
Men Collegiate D,9,108315,Connor,Mcmanus,Pennsylvania State University,1:30:13,460154,603.58227704327,512.99489858213,
Men Collegiate D,10,108736,Christian,Ouellette,Bucknell University,1:30:42,459302,552.25352882844,518.43271742074,
Men Collegiate D,11,108327,Alexander,Bruch,Yale University,1:31:13,458416,560.96438942308,523.87053625936,
Men Collegiate D,12,28101,Christopher,Farao,Rutgers University-New Brunswick,1:31:16,340980,557.46402221916,529.30835509798,
Men Collegiate D,13,112993,Dana,Silver,Dartmouth College,1:31:21,467878,519.33333333333,534.74617393659,
Men Collegiate D,14,95201,Jackson,Adams,Middlebury College,1:31:44,429161,594.20819066588,540.18399277521,
Men Collegiate D,15,108744,Eric,Loehle,Boston University,1:31:55,468175,604.84858148309,545.62181161383,
Men Collegiate D,16,93547,Brian,Melly,University of Connecticut,1:31:57,428015,641.70009586767,551.05963045245,
Men Collegiate D,17,48960,Dhruv,Bisaria,McGill University,1:32:37,,496.40856262975,556.49744929106,
Men Collegiate D,18,14994,Brian,Tang,University of Connecticut,1:32:51,307106,646.13915326877,561.93526812968,
Men Collegiate D,19,95194,Daniel,Stauffer,Cornell University,1:33:56,430231,535.27807620176,567.3730869683,
Men Collegiate D,20,108321,Michael,Arnold,University of Vermont,1:34:15,466762,628.441004534,572.81090580691,
Men Collegiate D,21,51052,Matthew,O'connor,Boston University,1:34:16,427584,600,578.24872464553,
Men Collegiate D,22,113453,Will,Botta,Yale University,1:35:06,457807,600,583.68654348415,
Men Collegiate D,23,108342,Graeme,Bignell,University of New Hampshire,1:36:08,467375,589.58919708059,589.12436232277,
Men Collegiate D,24,108313,Lukas,Orlesky,University of Vermont,1:37:56,455943,600.26620303662,597.28109058069,
Men Collegiate D,25,108747,Morgan,Rockett,Northeastern University,1:37:56,442889,599.57467771629,597.28109058069,
Men Collegiate D,26,113454,William,Muzika,Pennsylvania State University,1:38:17,456535,600,605.43781883862,
Men Collegiate D,27,112995,Ian,Raphael,Dartmouth College,1:39:32,467078,568,610.87563767723,
Men Collegiate D,28,92849,David,Gold,Harvard University,1:39:59,427900,660.82152628482,619.03236593516,
Men Collegiate D,29,112992,John,Lewis,Dartmouth College,1:40:01,455975,540,619.03236593516,
Men Collegiate D,30,112986,Boyang,Zhang,Bowdoin College,1:40:41,469036,683.61012846748,627.18909419309,
Men Collegiate D,31,130566,John,Russell,Tufts University,1:41:23,467417,556.81684754694,632.6269130317,
Men Collegiate D,32,73471,Brandon,Masterman,New York University,1:41:43,383414,644.89258389933,638.06473187032,
Men Collegiate D,33,108317,Aram,Modrek,New York University,1:43:22,460688,647.59293028846,646.22146012825,
Men Collegiate D,34,108757,Ian,Mccartney,Lehigh University,1:43:23,448673,657.3707273847,646.22146012825,
Men Collegiate D,35,113455,Benjamin,Strauss,McGill University,1:43:47,468424,600,654.37818838617,
Men Collegiate D,36,108746,Anthony,Depinto,Boston University,1:44:01,466928,670.3135234375,659.81600722479,
Men Collegiate D,37,52971,Aaron,Sprague,Syracuse University,1:45:12,364926,600,665.25382606341,
Men Collegiate D,38,113456,Justin,Delijio,Drexel University,1:45:39,231013,600,670.69164490202,
Men Collegiate D,39,108758,Daniel,Depaul,Lehigh University,1:50:27,468485,662.30769230769,676.12946374064,
Men Collegiate D,40,108778,Joshua,Gates,University of Delaware,1:51:05,468489,684.3645,681.56728257926,
Men Collegiate D,41,40179,Mark,Rau,McGill University,1:52:02,,444.54946222986,687.00510141787,
Men Collegiate D,42,108345,Demitrios,Apostolakis,Rutgers University-New Brunswick,1:55:04,461039,672.99709615385,695.1618296758,
Men Collegiate D,43,108762,Joshua,Michnowski,University of Pennsylvania,1:55:04,468431,600,695.1618296758,
Men Collegiate D,44,113457,Kevin,Bedoya,Pennsylvania State University,1:57:30,469158,600,703.31855793373,
Men Collegiate D,45,92856,Andrew,Yao,McGill University,1:57:59,,737.9306427646,708.75637677234,
Men Collegiate D,46,113458,Dylan,Nelkin,Rochester Institute of Technology,2:03:32,460271,600,714.19419561096,
Men Collegiate D,47,113459,Varun,Sanon,Harvard University,2:12:13,469138,600,719.63201444958,
Men Collegiate D,48,108346,Jesus,Rivera,Rutgers University-New Brunswick,2:12:53,467401,600,725.06983328819,
Men Collegiate D,49,95200,Brennan,Lied,Drexel University,2:15:03,428618,682.73296098111,730.50765212681,
Men Collegiate D,DNF,108753,Daniel,Grier,Massachusetts Institute of Technology,DNF,467518,541.79675241021,741.38328980405,
Men Collegiate D,DNF,44164,Ryan,Dahl,Pennsylvania State University,DNF,,600,741.38328980405,
Men Collegiate D,DNF,47935,Jeff,Meyerlorentson,University of Vermont,DNF,372785,560.96273655425,741.38328980405,
Men Collegiate D,DNF,29163,David,Schell,Bucknell University,DNF,427893,634.68084937871,741.38328980405,
Men Collegiate D,DNF,108745,Jesus,Nieto,University of Delaware,DNF,468477,625.91629166667,741.38328980405,
Men Collegiate D,DNF,97500,Luke,Okerlund,University of Rochester,DNF,467067,453.88376452894,741.38328980405,
Men Collegiate D,DNF,53406,Jose,Aguilar,Pennsylvania State University,DNF,467473,525.35251610138,741.38328980405,
Men Collegiate D,DNF,108319,Thomas,Edgerton,University of Vermont,DNF,460736,687.67888336699,741.38328980405,
Men Collegiate D,DNF,113000,Jonathan,Haskins,Yale University,DNF,470042,680.66666666667,741.38328980405,
Men Collegiate D,DNF,108763,Bowen,Xuan,University of Pennsylvania,DNF,467232,600,741.38328980405,
Men Collegiate D,DNF,113460,Charlie,Hanna,Bucknell University,DNF,459221,600,741.38328980405,
Men Collegiate D,DNF,92324,Matt,Mackenzie,Pennsylvania State University,DNF,426260,609.10261463844,741.38328980405,
Men Collegiate D,DNF,113018,Andrew,Kless,University of Rochester,DNF,,525.99695206235,741.38328980405,
Men Collegiate Intro,1,113461,Joshua,Stricker,Rensselaer Polytechnic Institute,0:46:33,455854,,,
Men Collegiate Intro,2,112999,Zhiyuan,Wang,Dartmouth College,0:47:48,460266,,,
Men Collegiate Intro,3,113462,Wai,Wu,University of Pennsylvania,0:48:32,470521,,,
Women Cat 3/4,1,73480,Lucie,Vagnerova,CRCA/Rockstar Games,2:14:22,395197,451.05624533246,431.30944754248,
Women Cat 3/4,2,6898,Julie,Wright,B2C2 p/b Boloco,2:14:24,289289,378.5291407306,446.5239495729,
Women Cat 3/4,3,97032,Jaime,Soper,CRCA/Rockstar Games,2:14:24,389552,545.86410622571,461.73845160332,
Women Cat 3/4,4,108330,Senta,Burton,unattached,2:14:38,467898,630,476.95295363375,
Women Cat 3/4,5,80615,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo Classic Cycling,2:27:31,386078,525.34828682706,492.16745566417,
Women Cat 3/4,6,66971,Judith,Hallwood,mineola bicycle racing team,2:27:31,398349,550,507.38195769459,
Women Cat 3/4,7,45998,Erica,Tricarico,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,2:27:32,366729,537.81096175543,522.59645972501,
Women Cat 3/4,8,55767,Alie,Giaime,CRCA/Bicycle Roots p/b Hatchmap,2:30:02,364682,533.95831225675,537.81096175543,
Women Cat 3/4,9,102540,Natalie,Tapias,CRCA/CityMD Racing,2:31:30,438586,536.52526808516,553.02546378585,
Women Cat 3/4,10,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,2:31:54,365695,509.61872810553,568.23996581628,
Women Cat 3/4,11,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,2:36:35,415101,525.28651034723,583.4544678467,
Women Cat 3/4,12,69753,Emily,Chan,CRCA/Bicycle Roots p/b Hatchmap,2:40:21,386990,590.0138937035,598.66896987712,
Women Cat 3/4,13,27595,Ellen,Reichel,EECT/Live Love Velo,P&P,318970,541.54910237684,613.88347190754,
Women Cat 3/4,14,113472,Lynn,Kotler,unattached,P&P,,550,629.09797393796,
Women Cat 3/4,15,113473,Sandra,Wasserbach,Hatchmap Bicycle Roots,P&P,460929,550,644.31247596839,
Women Cat 3/4,DNF,689,Colleen,Conway,CRCA/Rockstar Games,,258039,535.73845928362,674.74148002923,
Women Cat 3/4,DNF,108147,Joann,Cruz,Mineola Bicycle Racing Team,,459186,675.66,674.74148002923,
Women Cat 3/4,DNF,77763,Amy,O'connell,EECT/Live Love Velo,,386275,506.93931151327,674.74148002923,
Women Cat 3/4,DNF,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,,396527,527.22400027157,674.74148002923,
Women Cat 3/4,DNF,34903,Lucia,Deng,CRCA/Rockstar Games,,329258,572.21134408726,674.74148002923,
Women Collegiate A,1,5291,Cecilia,Davis-hayes,Columbia University-NYC,2:57:13,285638,398.79401649559,396.65923764471,
Women Collegiate A,2,80601,Monica,Volk,Penn State-Lehigh Valley,2:59:30,397217,417.6796656693,409.04696896693,
Women Collegiate A,3,43536,Marianna,Williams,University of Pennsylvania,3:02:47,366912,500.57617592213,421.43470028916,
Women Collegiate A,4,95177,Debra,Kelsall,McGill University,3:02:47,,493.33231777169,433.82243161138,
Women Collegiate A,5,118207,Jennifer,Wilson,Massachusetts Institute of Technology,3:06:08,340844,488.9617964815,446.21016293361,
Women Collegiate A,6,28663,Leslie,Lupien,Dartmouth College,3:08:19,340936,437.52524400653,458.59789425584,
Women Collegiate A,7,96391,Samantha,Fox,Drexel University,3:08:28,433301,446.77927975546,470.98562557806,
Women Collegiate A,8,74284,Anne,Raymond,Massachusetts Institute of Technology,3:10:31,241489,506.77357720737,483.37335690029,
Women Collegiate A,9,53733,Dominique,Danco,McGill University,3:10:31,,473.86028487282,495.76108822252,
