Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,39,90,321.26086956522,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,17,36,299.82355412158,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 35+ (1-4)                                 ,9,27,274.08291066361,
Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,30,45,358.95056502085,
Saturday Crits,2010-05-29,Men Master  35-99 ,28,55,377.31955833333,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,21,47,279.87281519445,
Housatonic Hills Road Race,2010-06-20,3/4 Men,45,76,345.70432017544,
Pawling Mountain Road Race,2010-07-11,3/4 Men,17,40,320.46393333333,
Tour of the Hilltowns,2010-07-24,Men 3                             ,46,64,347.26513608613,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,36,57,318.70382832447,
