Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 5,7,13,497.35562077009,
Old Capitol Criterium,2015-04-26,Men  Cat 5,3,17,422.24538025427,
Water Works Park Circuit Race,2015-05-10,Men Cat 4/5,9,49,402.70338402955,
Burlington Road Race,2015-05-22,Men  Cat 5,2,33,398.60893176113,
Snake Alley Criterium,2015-05-23,Cat 5,8,22,458.46201379,
Melon City Criterium/ Rider Development,2015-05-24,Cat 5,2,15,417.30242063587,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 4,3,13,385.8724,
Water Works Park Circuit Race,2016-05-8,Men Cat 4 /5,24,43,468.65902075615,
Quad Cities Criterium,2016-05-30,Men Cat 4,13,32,415.12064955356,
Tour of Kansas City - Crit,2016-06-5,Men Cat 4,17,47,434.7085942029,
Rose Festival Race Weekend - Crit,2016-06-18,Men Senior  Cat 4,8,17,426.09,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,47,47,545.5045,
Sakari Road Race,2016-08-6,Men CAT 4,7,20,399.3322,
ABC East Village Criterium ,2016-08-7,Men Cat 4,2,12,371.51522860311,
Walnut Woods Circuit Race,2017-04-23,Men Cat 3/4,3,29,354.84739489283,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 4,3,17,392.73166666667,
Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,15,46,418.51305668401,
Burlington Road Race,2017-05-26,Cat 3/4,DNF,41,480.3115221094,
Water Works Park Circuit Race,2018-04-21,Men Masters 40+,10,29,351.24648717949,
Walnut Woods Circuit Race,2018-04-22,Men Masters 40-49,6,17,351.36664595143,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,7,30,405.94206670188,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,6,28,401.00641025641,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,DNF,23,508.8782,
Quad Cities Criterium,2018-05-28,Men MASTERS 40+,19,23,482.458,
Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,8,19,367.83748148148,
Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,14,20,415.70703703704,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 40+ Pro/Cat Open,6,10,394.245,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 3 CAT,DNF,22,510.92708333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,16,16,462.76132250631,
Walnut Woods Circuit Race,2019-06-1,Men Masters 40-49,6,11,394.31,
3rd Annual Ames Grand Prix,2019-06-29,Men Masters 40-49 Open,16,19,446.06487143486,
Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,17,21,432.335,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,19,23,417.78667926864,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,DNF,12,447.78720734127,
