First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Slape,Pikes Peak Cycling Hill Climb,2014-08-24,Men 19-39 5,12,20,539.95929960664,
David,Slape,Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 5 19-39,12,16,539.95929960664,
David,Slape,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 5  ,13,31,479.0126,
David,Slape,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 5  ,17,45,479.54545454545,
Heidi,Gurov,The Koppenberg,2014-05-4,Women SW 4  ,14,27,500,
David,Slape,Weld County Road Race,2014-04-19,Men 5 u40  ,25,40,518.11430797244,
Matt,Galantuomini,Weld County Road Race,2014-04-19,Men 5 u40  ,37,40,572.45723188976,
Tyree,Wright,Front Range Cycling Classic - Crit,2014-04-5,Men SM 4-5  ,25,30,482.21078571429,
Heidi,Gurov,CSU Criterium ,2014-03-29,Women SW 3-4  ,15,22,598.27611111111,
Heidi,Gurov,CSU Circuit Race,2014-03-29,Women SW Open  ,23,32,525.06988888889,
Tyree,Wright,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,26,28,584.39111111111,
Heidi,Gurov,CU Cycling Candelas Circuit Race,2014-03-22,Women SW 3-4  ,5,5,,
Heidi,Gurov,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,13,30,483.8661,
David,Slape,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,33,55,518.75,
Matt,Galantuomini,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,38,55,534.61538461538,
Travis,Kolbo,Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,41,55,534.61538461538,
