First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Goodwin,Patterson Pass Road Race,2018-08-4,Men Master 35+ Cat 4,2,5,,
Aaron,Goodwin,Baker City Cycling Classic,2017-06-25,Category 4/5 Men,3,23,397.5,
Justin,Lair,Baker City Cycling Classic,2017-06-25,Category 4/5 Men,14,23,480,
Aaron,Goodwin,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 4/5 Men,4,23,405,
Justin,Lair,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 4/5 Men,15,23,487.5,
Justin,Lair,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 4/5 Men,2,24,386.34590277778,
Aaron,Goodwin,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 4/5 Men,12,24,444.21326388889,
Justin,Lair,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 4/5 Men,2,24,388.125,
Aaron,Goodwin,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 4/5 Men,3,24,393.75,
Aaron,Goodwin,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 4/5 Men,1,24,382.5,
Justin,Lair,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 4/5 Men,14,24,455.625,
Aaron,Goodwin,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 4/5 Men,4,24,399.375,
Justin,Lair,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 4/5 Men,15,24,461.25,
