Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-17,Intermediate 8th Grade Boys M,49,112,588.54545454545,
Utah High School Cycling League,2019-08-31,Intermediate 8th Grade Boys North M,37,111,571.1320754717,
Utah High School Cycling League,2019-09-14,Intermediate 8th Grade Boys North M,41,108,566.37564484288,
Soldier Hollow Bike Fest 2021,2021-04-30,3-Feb M 15-16,17,26,578.53367346546,
Soldier Hollow Bike Fest 2021,2021-05-1,3-Feb M 15-16,23,49,572.13147328344,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,59,67,280.46875,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men 13-69 Cat 1/2/3,32,67,346.81818181818,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Junior - Cross-country Olympic Junior Series,58,71,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 17-18 Pro,58,67,279.296875,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen 17-18 Cat 1/2/3,42,48,391.08695652174,
Utah High School Cycling League Region 2,2023-08-19,Men Varsity,24,44,352.38636363636,
Utah High School Cycling League Region 2,2023-09-2,Men Varsity,20,46,340.86956521739,
Utah High School Cycling League Region 2,2023-09-30,Men Varsity,10,44,318.97727272727,
Utah HS MTB 2023 State Championship,2023-10-20,Men Varsity,99,223,343.85135135135,
