Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,1,32620,Britton,Kinnard,Team Sonic - Treehouse Racing,,64317,241.12,192.96133333333,
Men Pro/1/2/3,2,34129,Tim,Hall,NashvilleCyclist.com,,179788,240.14,201.21484848485,
Men Pro/1/2/3,3,34213,Tanner,Hurst,Team Bikers Choice,,277734,254.13,209.46836363636,
Men Pro/1/2/3,4,33624,Andrew,Reardon,NashvilleCyclist.com,,177637,199.78,217.72187878788,
Men Pro/1/2/3,5,29052,Edward,Krei,Cumberland Transit Cycling,,257615,183.4,225.97539393939,
Men Pro/1/2/3,6,33637,Mark,Fleishman,Team Gran Fondo,,260212,301.99,234.22890909091,
Men Pro/1/2/3,7,32628,Michael,Palevo,Team Bikers Choice,,281176,296.16,242.48242424242,
Men Pro/1/2/3,8,34133,Riccardo,Cannone,Team Gran Fondo,,197945,297.12,250.73593939394,
Men Pro/1/2/3,9,33639,Jeremy,Nagoshiner,Marx and Bensdorf Cycling Team,,267424,283.53,258.98945454545,
Men Pro/1/2/3,10,34159,Kurt,Page,SVMIC Cycling,,145792,356.89,267.24296969697,
Men Pro/1/2/3,11,33631,John,Carr,Cumberland Transit Cycling,,165544,243.3,275.49648484848,
Men Pro/1/2/3,12,33926,Robert,Dodd,Team Gran Fondo,,40072,283.97,283.75,
Men Pro/1/2/3,13,33976,Shannon,Williams,NashvilleCyclist.com,,224931,298.53,292.00351515152,
Men Pro/1/2/3,14,92918,Mark,Miller,Cumberland Transit Cycling,,191339,289.18,300.25703030303,
Men Pro/1/2/3,15,17616,Thomas,Gates,Team Gran Fondo,,45364,309.71,308.51054545455,
Men Pro/1/2/3,16,34134,Chris,Stoll,Team Gran Fondo,,221168,319.79,316.76406060606,
Men Pro/1/2/3,17,34248,Matt,Schupp,Team Bikers Choice,,291441,222.54,325.01757575758,
Men Pro/1/2/3,18,8523,Aubrey,Moore,NashvilleCyclist.com,,223542,264.12,333.27109090909,
Men Pro/1/2/3,19,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,266.33,341.52460606061,
Men Pro/1/2/3,20,33636,Jason,Guzak,NashvilleCyclist.com,,212326,208.21,349.77812121212,
Men Pro/1/2/3,21,24381,Max,Gander,TriStar Cycling Team,,233535,305.84,358.03163636364,
Men Pro/1/2/3,22,36683,Joseph,Berenyi,PSIMET Elite,,74392,362.2,366.28515151515,
Men Pro/1/2/3,DNF,33629,Marcus,Ambrester,TriStar Cycling Team,,266453,298.05,374.53866666667,
Men Pro/1/2/3,DNF,33641,John,Waggoner,Team Sonic - Treehouse Racing,,147542,239.91,374.53866666667,
Men Pro/1/2/3,DNF,37677,Mark,Rankin,Unattached,,68504,490.1705,374.53866666667,
Men Pro/1/2/3,DNF,35409,Justin,Leighton,Unattached,,129185,271.76565909091,374.53866666667,
Senior Men Category 4,1,34142,Jordan,Taylor,Cumberland University,,319868,367.99,319.78983333333,
Senior Men Category 4,2,33615,William,Welborn,Cumberland Transit Cycling,,310038,366.49,328.49585,
Senior Men Category 4,3,33883,Joe,Grubbs,Team Bikers Choice,,292782,369.17,337.20186666667,
Senior Men Category 4,4,33693,Jeff,Treuden,Trace Bikes,,123341,419.18,345.90788333333,
Senior Men Category 4,5,33600,Chuck,Crouch,Harpeth Bicycles Racing ,,310895,391.51,354.6139,
Senior Men Category 4,6,13618,David,Rose,Team Bikes and Moore,,296568,374.54,363.31991666667,
Senior Men Category 4,7,33703,Eli,Wemyss,Team Bikes and Moore,,292403,414.92,372.02593333333,
Senior Men Category 4,8,29170,David,Hack,Team Bikes and Moore,,305254,400.57,380.73195,
Senior Men Category 4,9,33599,Ellis,Caldwell,SVMIC Cycling,,302414,464.66,389.43796666667,
Senior Men Category 4,10,34224,Rick,Harris,Unattached,,89146,399.25,398.14398333333,
Senior Men Category 4,11,32040,Matthew,Thompson,Unattached,,301078,394.61,406.85,
Senior Men Category 4,12,33611,Christopher,Beres,Cumberland Transit Cycling,,252930,421.95,415.55601666667,
Senior Men Category 4,13,24700,Don,Fields,Cumberland Transit Cycling,,245874,380.02,424.26203333333,
Senior Men Category 4,14,29094,Ivan,Murdock,Team Bikes and Moore,,298503,415.54,432.96805,
Senior Men Category 4,15,24722,Steve,Godbey,Team CFW- We Can!,,286037,413.13,441.67406666667,
Senior Men Category 4,16,33614,Cooper,Magli,Cumberland Transit Cycling,,271411,432.45,450.38008333333,
Senior Men Category 4,17,33896,Micaiah,Rockwell,Unattached,,330686,391.5,459.0861,
Senior Men Category 4,18,34245,Michael,Edens,Team Bikers Choice,,169477,440.08,467.79211666667,
Senior Men Category 4,19,34261,Francisco,Rivera,Unattached,,200870,488.66,476.49813333333,
Senior Men Category 4,20,33938,Charles,Gundlach,Acme MultiSports,,126508,496.86,485.20415,
Senior Men Category 4,DNF,28999,Steven,Ragle,Cumberland Transit Cycling,,303199,363.28,493.91016666667,
Senior Men Category 5,1,34148,Lonnie,Puterbaugh,Harpeth Bicycles Racing ,,348930,480.98,381.42616666667,
Senior Men Category 5,2,34146,Philip,Benavides,Unattached,,340218,425,389.89572619048,
Senior Men Category 5,3,34256,Billy,Wood,Team Bikers Choice,,331776,427.73,398.36528571429,
Senior Men Category 5,4,33900,Gregory,Garcia,Unattached,,287037,509.375,406.8348452381,
Senior Men Category 5,5,34147,Doyle,Scott,MOAB / Middle TN Velo,,309071,437.5,415.3044047619,
Senior Men Category 5,6,34231,Jared,Stiefel,Unattached,,345334,470.48,423.77396428571,
Senior Men Category 5,7,35402,Josh,Butler,Team Andrew,,342808,484.63,432.24352380952,
Senior Men Category 5,8,34235,Kevin,Early,Team Bikers Choice,,350854,468.34,440.71308333333,
Senior Men Category 5,9,35406,Andrew,Folkmann,Unattached,,,548.53866666667,449.18264285714,
Senior Men Category 5,10,35404,Matt,Winn,Team Gran Fondo,,356621,489.65,457.65220238095,
Senior Men Category 5,11,20064,William,Greene,Unattached,,306316,499.72,466.12176190476,
Senior Men Category 5,12,33675,Steve,Saxton,Trace Bikes,,336798,480.35,474.59132142857,
Senior Men Category 5,13,39003,Matthew,Simmons,Team Bikes and Moore,,305292,500,483.06088095238,
Senior Men Category 5,14,33676,Chris,Wilson,Team Bikers Choice,,338722,471.42857142857,491.53044047619,
Senior Men Category 5,15,33687,Nate,Lelek,Unattached,,343266,520.79831932773,500,
Senior Men Category 5,16,34150,John,Scott,Harpeth Bicycles Racing ,,291725,518.63,508.46955952381,
Senior Men Category 5,17,39001,Grant,Castle,Unattached,,260495,500,516.93911904762,
Senior Men Category 5,18,34242,Joshua,Hix,Team Bikers Choice,,291436,472.5,525.40867857143,
Senior Men Category 5,19,39487,Jeffrey,Heitzenrater,Krystal Cycling Team,,96657,500,533.87823809524,
Senior Men Category 5,20,33700,Nick,Reyes,Trace Bikes,,333858,517.82,542.34779761905,
Senior Men Category 5,21,34260,Alex,Winston,Unattached,,282300,477.94117647059,550.81735714286,
Senior Men Category 5,22,39488,Curtis,Beekley,Unattached,,,500,559.28691666667,
Senior Men Category 5,23,39004,Todd,Albright,Unattached,,,500,567.75647619048,
Senior Men Category 5,24,34151,Jason,Torrence,Unattached,,353638,550.09,576.22603571429,
Senior Men Category 5,25,34255,Jonathan,Hamby,Trace Bikes,,299138,427.95,584.6955952381,
Senior Men Category 5,26,39489,Maichael,Payne,Unattached,,,500,593.1651547619,
Senior Men Category 5,27,33916,Arvin,Jansen,Trace Bikes,,313306,573.49,601.63471428571,
Senior Men Category 5,28,34202,Parker,Goodson,Trace Bikes,,351532,591,610.10427380952,
Senior Men Category 5,29,34155,Peter,Radebaugh,Trace Bikes,,344656,529.24,618.57383333333,
Senior Men Category 5,DNF,33692,Frank,Borgergilligan,Trace Bikes,,331492,486.84,627.04339285714,
Senior Men Category 5,DNF,33699,Al,Watts,Trace Bikes,,298897,516.67,627.04339285714,
Senior Men Category 5,DNF,39018,J.p.,Mcneely,Unattached,,,500,627.04339285714,
Senior Women Category 1-4,1,33655,Kailin,Acheson,Team Belladium,,274816,407.78,326.774,
Senior Women Category 1-4,2,24684,Sandra,Talavera,SVMIC Cycling,,89430,368.87,344.22166666667,
Senior Women Category 1-4,3,30661,Amanda,Ragle,Cumberland Transit Cycling,,314570,393.87,361.66933333333,
Senior Women Category 1-4,4,39017,Shannon,Mathis,USSC-Trek p/b Vantaggio / SCV,,186727,350,379.117,
Senior Women Category 1-4,5,34009,Cali,Ewing,Team Belladium,,309200,390.58,396.56466666667,
Senior Women Category 1-4,6,29112,Marsha,Williams,Cumberland Transit Cycling,,206219,431.46,414.01233333333,
Senior Women Category 1-4,7,33654,Kathy,Mead,SVMIC Cycling,,305544,448.52,431.46,
Senior Women Category 1-4,8,34014,Valerie,Nagoshiner,Team Belladium,,271999,514.57,448.90766666667,
Senior Women Category 1-4,9,34204,Paula,Burks,USSC-Trek p/b Vantaggio / SCV,,5542,350.97363518519,466.35533333333,
Senior Women Category 1-4,10,33661,Emily,Magli,Cumberland Transit Cycling,,326078,536.71,483.803,
Senior Women Category 1-4,11,37686,Paige,Vinson,Unattached,,382297,696.92795454545,501.25066666667,
Senior Women Category 1-4,12,37650,Chrysa,Malosh,Cumberland Transit Cycling,,279311,596.39,518.69833333333,
Senior Women Category 1-4,13,34128,Tammy,Richardson,MOAB / Middle TN Velo,,140031,647.62,536.146,
