Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,34887,Stephen,Mire,Team LaS'port,0:59:11,281103,287.63,257.70016666667,
Men Cat 1/2/3,2,41310,John,Brizzard iii,Palmer Cycling,0:59:11,275771,310.9,269.97157142857,
Men Cat 1/2/3,3,49595,Travis,Dorman,Team Truly Spokin,0:59:14,374748,311,282.24297619048,
Men Cat 1/2/3,4,34194,Christopher,Cundiff,US Military Endurance Sports,1:00:06,138418,327.46,294.51438095238,
Men Cat 1/2/3,5,16380,Andrew,Hammond,Palmer Cycling,1:00:06,213476,287.08,306.78578571429,
Men Cat 1/2/3,6,20321,Scott,Kuppersmith,,1:00:06,213439,247.11,319.05719047619,
Men Cat 1/2/3,7,48604,Jaden,Kifer,Team LaS'port,1:00:08,355844,334.1,331.3285952381,
Men Cat 1/2/3,8,34861,James,G wenzel,Velo Voodoo,1:00:09,59328,422.67,343.6,
Men Cat 1/2/3,9,62199,Joshua,Hudson,Team LaS'port,1:00:11,306481,370.48,355.8714047619,
Men Cat 1/2/3,10,33896,Micaiah,Rockwell,,1:00:23,330686,391.92,368.14280952381,
Men Cat 1/2/3,11,44691,Daniel,Wisner,Team LaS'port,1:00:25,260014,393.98,380.41421428571,
Men Cat 1/2/3,12,98297,Taco,De vries,,1:00:48,412607,368.6,392.68561904762,
Men Cat 1/2/3,13,19662,Mike,Esmonde,Ride More Bicycles,1:00:46,182417,353.1,406.18416428571,
Men Cat 1/2/3,14,49667,Peter,Stephens,,0:59:18,55950,400.1,419.68270952381,
Men Cat 1/2/3,DNF,59784,Lance,Abshire,Team LaS'port,,378825,330.61,441.77123809524,
Men Cat 1/2/3,DNF,83715,Nicholas,Patterson,Team Truly Spokin,,424168,455.35,441.77123809524,
Men Cat 1/2/3,DNF,30304,Preston,Beasley,Queen City Cycles,,274542,423.24,441.77123809524,
Men Cat 1/2/3,DNF,74892,Micheal,Boedigheimer,,,396973,379.55,441.77123809524,
Men Cat 1/2/3,DNF,30267,Todd,Hollingsworth,Queen City Cycles,,289406,448.28,441.77123809524,
Men Cat 1/2/3,DNF,104913,Whit,Somerall,Team LaS'port,,442815,365.78,441.77123809524,
Men Cat 3,1,98297,Taco,De vries,Apolline Racing,0:42:47,412607,368.6,329.6215,
Men Cat 3,2,113784,Jonathan,Crain,The Forge,0:42:53,448620,403.35,341.36791666667,
Men Cat 3,3,106527,Jamie,Dorroh,Mellow Mushroom Racing,0:43:05,459577,391.9,353.11433333333,
Men Cat 3,4,33896,Micaiah,Rockwell,,0:43:16,330686,391.92,364.86075,
Men Cat 3,5,74892,Micheal,Boedigheimer,Rouler Racing,0:43:20,396973,379.55,376.60716666667,
Men Cat 3,6,66680,Stanton,Pearson,Hammer Nutrition,0:43:20,381675,412.27,388.35358333333,
Men Cat 3,7,30267,Todd,Hollingsworth,Queen City Cycles,0:43:21,289406,448.28,400.1,
Men Cat 3,8,30304,Preston,Beasley,Queen City Cycles,0:43:21,274542,423.24,411.84641666667,
Men Cat 3,9,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,0:43:22,286752,393.75,423.59283333333,
Men Cat 3,10,118250,Eric,Nelson,Indian Cycle,0:50:40,433325,428.32,435.33925,
Men Cat 3,11,104913,Whit,Somerall,Team LaS'port,0:43:01,442815,365.78,447.08566666667,
Men Cat 3,12,49667,Peter,Stephens,Antique Woods/JimStone,0:43:07,55950,400.1,458.83208333333,
Men Cat 3,13,30263,S,Alan laytham,GodSpeed Racing p/b ST3 Cycling,0:43:17,58861,411.71,470.5785,
Men Cat 3,DNF,83715,Nicholas,Patterson,Team Truly Spokin,,424168,455.35,494.07133333333,
Men Cat 3,DNF,41331,Michael,Mcbrien,Palmer Cycling,,278514,275.54,494.07133333333,
Men Cat 3,DNF,83714,Justin,Biehl,West Florida Wheelmen,DNF,401547,,,
Men Cat 4,1,115964,Brad,Burton,,0:33:31,5623,400,391.41,
Men Cat 4,2,20953,Ethan,Smith,Team Loblolly Cycling,0:33:32,305615,476.38,398.80875,
Men Cat 4,3,118250,Eric,Nelson,Indian Cycle,0:33:32,433325,428.32,406.2075,
Men Cat 4,4,36394,William,Davis,Team Truly Spokin,0:33:32,439771,413.69,413.60625,
Men Cat 4,5,113133,Felix,Chen,Team Loblolly Cycling,0:34:53,438644,512.32,421.005,
Men Cat 4,6,135343,William,Hewitt,,0:35:33,69101,400,428.40375,
Men Cat 4,7,53788,James,Qualls,,0:35:33,365242,400,435.8025,
Men Cat 4,8,95022,Robert,Lee,Indian Cycle,0:34:22,421183,504.09,443.20125,
Men Cat 5,1,115970,Alan,Sanders,PCP Race Team,0:29:26,472773,502.95,370.67597290339,
Men Cat 5,2,130453,Cade,Lott,,0:29:26,493929,392.95,382.43270263944,
Men Cat 5,3,129087,Eric,Larson,Ride More Bicycles,0:29:27,496950,423.13,394.1894323755,
Men Cat 5,4,125897,Luis,Berrios,Ride More Bicycles,0:29:27,486593,434.64313965902,405.94616211155,
Men Cat 5,5,125937,Bradley,Veillon,,0:29:27,487188,450.495,417.70289184761,
Men Cat 5,6,135344,Chris,Rayburn,,0:29:28,,500,429.45962158367,
Men Cat 5,7,121353,Andrew,Do,Urban South Racing,0:29:28,478160,414.91,441.21635131972,
Men Cat 5,8,115967,Brandon,Lawrence,,0:29:28,474535,433.99333333333,452.97308105578,
Men Cat 5,9,105894,Neal,Thomas,,0:29:29,448927,486.4,464.72981079183,
Men Cat 5,10,129094,Ian,Lintner,Ride More Bicycles,0:29:30,494823,479.50806451613,476.48654052789,
Men Cat 5,11,135345,Eric,Otero,,0:29:30,467906,500,488.24327026394,
Men Cat 5,12,130457,Taylor,Reinhard,Urban South Racing,0:29:51,497586,458.46256114404,500,
Men Cat 5,13,108390,Reid,Case,Urban South Racing,0:30:12,456354,464.73,511.75672973606,
Men Cat 5,14,131561,David,Stout,Johnson & Hayes Physical Therapists,0:30:21,476573,580.05,523.51345947211,
Men Cat 5,15,135346,Craig,Goad,,0:30:23,489849,500,535.27018920817,
Men Cat 5,16,132871,Eugene,Parker,,0:30:57,303925,418.56531287756,547.02691894422,
Men Cat 5,17,115971,Haison,Cao,,0:31:37,473685,534.47208333333,558.78364868028,
Men Cat 5,18,135347,Bertram,Huber,,0:32:41,506963,500,570.54037841633,
Men Cat 5,19,135348,John,Anderson,Team Novo Nordisk,0:32:49,295068,500,582.29710815239,
Men Cat 5,20,135349,Brian,Carmack,,0:33:14,297569,500,594.05383788845,
Men Cat 5,21,132850,Jeremy,Davidson,,0:34:24,502008,527.28606094695,605.8105676245,
Men Cat 5,22,132748,Evan,Gossell,,0:34:31,492819,500,617.56729736056,
Men Cat 5,23,135350,Jeff,Mroz,,0:35:57,390676,500,629.32402709661,
Men Juniors 9-14,1,121348,Prince,Mcaben,,0:23:14,,,,
Men Juniors 9-14,2,50159,Nathan,Duncan,,0:23:33,334666,,,
Men Juniors 9-14,3,135355,Luke,Webster,,0:25:23,505190,,,
Men Juniors 9-14,4,135356,Palmer,Saechter,,0:25:23,,,,
Men Masters 40+ Cat 4/5,1,115964,Brad,Burton,,0:35:21,5623,450,384.67659386327,
Men Masters 40+ Cat 4/5,2,36394,William,Davis,Team Truly Spoken,0:35:23,439771,413.69,406.45106257551,
Men Masters 40+ Cat 4/5,3,132871,Eugene,Parker,,0:35:58,303925,418.56531287756,428.22553128776,
Men Masters 40+ Cat 4/5,4,47846,Bruce,Stauffer,,0:35:59,275994,454.02,450,
Men Masters 40+ Cat 4/5,5,135341,Jay,Dahl,,0:36:59,495111,450,471.77446871224,
Men Masters 40+ Cat 4/5,6,135342,Matthew,Willett,,0:37:00,500861,450,476.31081636063,
Men Masters 40+ Cat 4/5,DNF,115966,Sean,Donahue,West Florida Wheelmen,,61086,543.39,537.09787484898,
Men Masters 40+ Cat 4/5,DNF,125134,Bert,Massey,Team Bike Crossing,,482251,399.6,537.09787484898,
Men Masters 40-44,1,66680,Stanton,Pearson,Hammer Nutrition,0:38:03,381675,,,
Men Masters 40-44,2,20321,Scott,Kuppersmith,Team Bike Crossing,0:38:03,213439,,,
Men Masters 45-49,1,34194,Christopher,Cundiff,US Military Endurance Sports,0:38:02,138418,,,
Men Masters 45-49,2,115964,Brad,Burton,,0:38:02,5623,,,
Men Masters 45-49,3,49667,Peter,Stephens,Antique Woods/JimStone,0:38:03,55950,,,
Men Masters 45-49,4,34861,James,G wenzel,Velo Voodoo,0:38:03,59328,,,
Men Masters 45-49,5,116340,Curtis,Jarand,Urban South Racing,0:38:03,47036,,,
Men Masters 45-49,DNF,73185,Butch,Sims,The Bike Crossing,,32781,,,
Men Masters 50-54,1,30263,S,Alan laytham,GodSpeed Racing p/b ST3 Cycling,0:32:51,58861,,,
Men Masters 50-54,2,115966,Sean,Donahue,West Florida Wheelmen,0:32:52,61086,,,
Men Masters 50-54,3,94890,Jerry,Totty,MOVEDADDY.COM RACING,0:34:39,428190,,,
Men Masters 55-59,1,73185,Butch,Sims,The Bike Crossing,0:32:50,32781,,,
Men Masters 55-59,2,34861,James,G wenzel,Velo Voodoo,0:32:50,59328,,,
Men Masters 55-59,3,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,0:32:51,286752,,,
Men Masters 55-59,4,125134,Bert,Massey,Team Bike Crossing,0:32:51,482251,,,
Men Masters 55-59,5,100197,Tony,Snell sr,,0:33:39,438237,,,
Men Masters 60+,1,135353,John,Wilson,,0:37:25,492892,,,
Men Masters 60+,2,135354,Andy,Manchikes,,0:38:20,,,,
Women Cat 1/2/3/4,1,121350,Mary,Emily davidson,Indian Cycle,0:34:34,474485,468.13,425.514,
Women Cat 1/2/3/4,2,125192,Alecia,Webster,Indian Cycle,0:34:35,377723,537.56,436.07933333333,
Women Cat 1/2/3/4,3,94893,Amy,Floyd,OrthoCarolina Winston Womens Cycling,0:34:36,311037,412.69,446.64466666667,
Women Cat 1/2/3/4,4,98147,Heather,Nelson,Indian Cycle,0:35:04,432427,462.65,457.21,
Women Cat 1/2/3/4,5,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,0:35:04,431738,445.02,467.77533333333,
Women Cat 1/2/3/4,6,107471,Gigi,Carter,Nunchuck Bunnies,0:35:06,391020,451.77,478.34066666667,
Women Cat 3,1,125192,Alecia,Webster,Indian Cycle,0:33:24,377723,,,
Women Cat 3,2,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,0:33:36,431738,,,
Women Cat 3,3,98147,Heather,Nelson,Indian Cycle,0:33:37,432427,,,
Women Cat 3,4,107471,Gigi,Carter,Nunchuck Bunnies,0:33:37,391020,,,
Women Cat 4,1,121350,Mary,Emily davidson,Indian Cycle,0:33:17,474485,468.13,437.523,
Women Cat 4,2,121351,Tiffany,Landry,HUB City Velo,0:33:36,431035,501.75,470.712,
Women Cat 4,3,130441,Emily,Gass,,0:33:37,497632,488.53,503.901,
Women Cat 4,4,115980,Gretchen,Warren,,0:34:46,474355,600,537.09,
Women Cat 4,5,120905,Alison,Carey,Nunchuck Bunnies,0:34:04,468532,537.09,570.279,
Women Cat 4,6,50844,Sally,Chu,Taco Mamacita,0:34:04,322054,605.21,603.468,
Women Cat 4,7,135352,Melina,Biron,,0:34:00,506934,600,636.657,
