First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Seivert,Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,19,23,525.15737254111,
John,Seivert,Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,23,26,534.94273319738,
John,Seivert,Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,22,23,553.95005814912,
John,Seivert,Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,23,27,530.09088461538,
John,Seivert,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,16,24,486.27757575758,
John,Seivert,Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,11,11,541.648,
John,Seivert,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,6,60,420.88915432099,
John,Seivert,Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,15,17,480.079,
John,Seivert,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,16,27,457.07916666667,
John,Seivert,Challenge Challenge Road Race,2012-09-1,Men Cat 5 Master 45-99,7,10,519.8952,
Monica,Daugherty,Dunnigan Hills Road Race,2011-08-13,Women - 4 ,23,37,621.14025925926,
Chris,Thibodeau,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,30,47,371.04657316491,
Monica,Daugherty,Golden State Race Series,2011-05-21,Women Cat 4   ,12,22,600,
Duane,Strawser,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,26,31,442.25515079342,
Andrea,Wright,Bariani Road Race,2011-03-27,Women Cat 4   ,38,51,627,
Russell,Cameron,Early Bird Road Race,2011-01-22,Men Cat 5 Master 45-99 ,4,27,442.30769230769,
Peter,Krogh,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,41,98,374.20404421769,
Craig,Lindberg,Napa River Velo Crazy P-rix,2010-04-10,Men 3/4 Master 45-99 ,5,5,,
Kyle,Daugherty,Copperopolis Road Race,2010-04-3,Men 5 Master 35-99 ,13,20,519.88116666667,
Rick,Kalb,Copperopolis Road Race,2010-04-3,Men 4 Master B 45-99 ,4,17,370.89753284659,
Dan,Goldsmith,Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,7,33,349.28272171597,
Terry,Hundemer,Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,30,33,448.15295871302,
Craig,Lindberg,Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,37,58,405.96475652666,
Eric,Struble, Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,40,69,413.23529411765,
Arthur,Fellows, Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,49,69,413.23529411765,
Jerome,Heiberger,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,9,94,350.21276595745,
Eric,Struble,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,17,94,408.93617021277,
Dan,Goldsmith,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,22,94,408.93617021277,
Melissa,Silva,Bariani Road Race,2010-03-20,Women 4   ,18,48,626.25,
Eric,Struble,Early Bird Road Race,2010-01-23,Men Cat4/5 B Master 35-99 ,2,33,386.71875,
Dan,Goldsmith,Early Bird Road Race,2010-01-23,Men Cat4/5 B Master 35-99 ,3,33,390.9375,
Jerome,Heiberger,Early Bird Road Race,2010-01-23,Men Cat4/5 B Master 35-99 ,5,33,399.375,
