Race Name,Race Date,Category Name,Place,Total Racers,Points
Cookeville Criterium,2010-06-27,Senior Men Category 3,6,15,,
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,7,50,356.36363636364,
Harpeth Bicycles Criterium,2011-05-8,Men Pro/1/2,11,25,169.16666666667,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,11,41,373.33333333333,
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Men Pro/1/2/3,10,38,196.47058823529,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Men Pro/1/2/3,24,35,241.875,
MOAB Criterium,2011-05-29,Masters Men (30+/40+),16,31,323.18181818182,
MOAB Criterium,2011-05-29,Men Pro/1/2/3,DNF,31,275.55555555556,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Men Pro/1/2/3,18,27,235.38461538462,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Masters 35+,10,20,300,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (30+/40+),6,23,274.916,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (30+/40+),10,14,315.62301587302,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (30+/40+),14,25,317.2815,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,DNF,29,349.64041016922,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Masters 35+,10,25,270.53929166667,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Men Pro/1/2/3,14,26,300.25703030303,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),15,24,325.45005056333,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,12,25,293.87858333333,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Men Pro/1/2/3,DNF,24,343.68886829988,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,6,26,281.15853308141,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,DNF,32,358.09834672553,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),17,48,270.1675,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,DNF,98,252.54788226744,
Hilton Head Criterium Series #4,2012-01-29,Men Cat 4/5  ,37,37,519.86111111111,
Hilton Head Criterium Series #4,2012-01-29,Men Cat 5  ,12,27,488.46153846154,
Hell of the South,2012-03-31,Men Masters  40-49,4,16,290.97536571758,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Pro/Cat 1/2/3 Senior ,7,25,266.94275,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,7,30,245.49695238095,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Pro/Cat 1/2/3  ,12,34,269.17515555556,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Pro/Cat 1/2/3  ,14,33,280.75366666667,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 1/2/3/4/5 Masters 40-49,DNF,12,391.55616199215,
Georgia State Time Trial Championships ,2012-09-1,Men Masters 55+  ,3,8,438.61257888122,
2012 Florida State Time Trial Championships,2012-10-7,Men Mas 55-59  ,9,12,421.6635,
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 55+,4,8,489.97263748951,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,17,61,276.24818518519,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,DNF,54,344.986975,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,4,29,276.32896276569,
Berry Peddler RR,2013-05-11,Men Cat 1/2/3 Master 30+,5,14,281.05108731141,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 1/2/3 Master 30+,1,16,255.98316666667,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,4,19,261.72655591092,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,13,39,289.9412254902,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,11,42,294.123125,
Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,6,22,268.1783910595,
Cookeville Criterium,2013-06-30,Elite Masters,8,20,301.29264763064,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,14,34,335.86726388889,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,6,27,281.18960606061,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,4,30,245.6845,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,28,29,392.47847619048,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,26,36,388.25241176471,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,DNF,44,336.1696,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,53,72,354.91144444444,
Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,5,27,270.89826923077,
Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,4,23,279.77615,
Sevier Park Criterium Race,2014-05-3,Men Masters 35+ Cat 1/2/3,5,19,322.43241666667,
Berry Peddler Road Race,2014-05-10,Men Masters 35+ Cat 1/2/3,6,11,303.74,
Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,12,28,342.49,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,3,25,276.17922727273,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,8,32,285.12200550002,
Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,9,32,316.41452222222,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,7,31,271.4461,
Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,5,32,270.08398888889,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,14,35,325.6210625,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,7,35,286.4163,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,14,34,321.55201960784,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 35-99,3,17,279.576125,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,5,34,271.63392857143,
I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,20,34,359.81228571429,
I AM Criterium: Battle of Nashville,2014-08-3,Men Elite Masters 35-99,2,17,312.4144047619,
Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,7,29,305.74592307692,
Hell of the South,2015-04-11,Men Masters 35+ Cat 1/2/3,4,18,291.7108,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,DNF,62,378.69282,
Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,8,26,336.01565,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 35+ Cat 1/2/3,2,19,301.67516576421,
Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,8,34,333.47136255305,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,DNF,39,454.2679,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,16,21,388.87833529998,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,25,42,373.08969047619,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,9,35,307.32695250781,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,14,42,343.499975,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,17,33,367.73,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,8,19,331.6537037037,
Espinazo Del Diablo,2015-08-2,Men Masters 35+ Cat 1/2/3,DNF,16,433.76746529964,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,31,40,411.33210526316,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Pro/Cat 1/2,10,19,351.55630698987,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,20,52,378.07462380952,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,15,37,329.15351851852,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,12,36,323.90613888889,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 45+ Cat 1/2/3/4,5,12,365.97377777778,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 45+ Cat 1/2/3/4,9,12,413.464,
Rockabilly Gran Prix - RR,2017-06-17,Masters 45+ Cat 1/2/3/4,5,5,,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 45+ Cat 1/2/3/4,5,13,369.0044,
Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,4,18,338.39423809524,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 45+ Cat 1/2/3/4,8,13,385.18293333333,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 45+ Cat 1/2/3/4,8,8,391.84775,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 45+ Cat 1/2/3/4,4,8,329.04,
