First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Schuster,Nay Aug Bike Race,2023-06-24,Men Cat 3/4,3,7,368.09937726667,
David,Schuster,Nay Aug Bike Race,2023-06-24,Men Cat 4/5,2,8,425.17077410253,
David,Schuster,Binghamton Circuit Race,2023-06-11,Men Cat 2/3/4,8,16,366.407786091,
David,Schuster,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,18,76,349.49503594393,
David,Schuster,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,29,84,399.06523222875,
Elias,Dietrich,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,71,42,425.37543257498,
Elias,Dietrich,LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,71,42,425.37543257498,
Phillip,Christmas,Greenville Spring Series,2023-02-26,Men Cat 3,15,20,413.47791052664,
Elias,Dietrich,Greenville Spring Series,2023-02-19,Men Open Cat 3,2,17,352.89589997786,
Phillip,Christmas,Greenville Spring Series,2023-02-19,Men Open Cat 3,3,17,359.3375054385,
Phillip,Christmas,Greenville Spring Series,2023-02-18,Men Open Cat 3,21,25,445.82145158808,
David,Schuster,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,33,54,468.55138639029,
Kent,Ayers,Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,7,28,326.13636363636,
Joseph,Penley,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,33,51,356.00790520409,
Joseph,Penley,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,43,44,376.40054127905,
Ben,Herbertz,Winter Ace Speedway Series,2020-02-8,Men Pro/1/2/3 Open Pro/Cat 1/2/3,6,18,384.08330555556,
Juan,Restrepo,Winter Ace Speedway Series,2020-02-8,Men Pro/1/2/3 Open Pro/Cat 1/2/3,13,18,466.24016666667,
Joseph,Penley,Winter Ace Speedway Series,2020-02-8,Men Pro/1/2/3 Open Pro/Cat 1/2/3,30,18,489.71355555556,
