Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,48461,Paul,Porterfield,,,383316,532,427.71022706677,
Junior 4/5,2,75826,Kasey,Copley,,,393669,543.70075688923,433.96022706677,
Junior 4/5,3,128836,Ian,Clennan,,,476707,350,440.21022706677,
Junior 4/5,4,128301,Jose,Ketterhagen,,,425409,350,446.46022706677,
Junior 4/5,5,96053,Matthew,Vannewkirk,,,419134,350,452.71022706677,
Junior 4/5,6,105726,Fernando,Ramirez,,,438733,687.96206729899,458.96022706677,
Junior 4/5,7,91235,Grant,Wilky,,,424027,350,465.21022706677,
Junior 4/5,8,140558,Brendan,Ketterhagen,,,469242,350,471.46022706677,
Junior 4/5,9,62146,Austin,Martin,,,370197,350,477.71022706677,
Men Cat 3/4,1,90705,Maximilian,Hall,,,419456,378.52202535911,322.51607385175,
Men Cat 3/4,2,105409,Christopher,Hanson,,,438772,391.50851408924,327.92956773453,
Men Cat 3/4,3,45571,Ian,Anderson,,,348162,374.78,333.34306161731,
Men Cat 3/4,4,105692,Andrew,Horvath,,,435155,384.99,338.75655550009,
Men Cat 3/4,5,75574,Marc,Coppedge,,,142133,353.78,344.17004938287,
Men Cat 3/4,6,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,343.44,349.58354326565,
Men Cat 3/4,7,69626,Robert,Mcdonald,,,383985,371.36,354.99703714843,
Men Cat 3/4,8,106158,Lucas,Bourgoyne,,,459365,413.74,360.41053103121,
Men Cat 3/4,9,90706,Gregory,Simpson,,,419098,383.33841358368,365.82402491399,
Men Cat 3/4,10,49809,Brian,Pitre,,,335876,350,371.23751879677,
Men Cat 3/4,11,105406,Raymond,Figurella,,,380176,384.19660078172,376.65101267955,
Men Cat 3/4,12,44652,Dylan,Gray,,,305312,371.96,382.06450656234,
Men Cat 3/4,13,68780,Travis,Tindle,,,379302,418.50622916667,387.47800044512,
Men Cat 3/4,14,119767,Zach,Walthall,,,443863,386.49597272702,392.8914943279,
Men Cat 3/4,15,44674,Jesse,Slate,,,262278,450.04767495325,398.30498821068,
Men Cat 3/4,16,93255,Bowie,Adams,,,415430,354.66354164885,403.71848209346,
Men Cat 3/4,17,77273,Luke,Gentry,,,340952,481.92208813102,409.13197597624,
Men Cat 3/4,18,45547,Geoffrey,Maguire,,,287337,362.23,414.54546985902,
Men Cat 3/4,19,73048,Michael,Hinds,,,395674,360.84,419.9589637418,
Men Cat 3/4,20,55031,Todd,Hauber,,,377080,350,425.37245762458,
Men Cat 3/4,DNF,19295,Jason,Newman,,,267114,389.26,436.19944539014,
Men Cat 3/4,DNF,44662,John,Mott,,,337602,350,436.19944539014,
Men Cat 3/4,DNF,91017,Wiley,Mosley,,,163464,455.60428151709,436.19944539014,
Men Cat 3/4,DNF,48594,Christian,Newton,,,367809,382.0002875,436.19944539014,
Men Cat 3/4,DNF,60493,Jonathan,Pass,,,380409,448.63,436.19944539014,
Men Cat 3/4,DNF,77286,Alexander,Parmiter,,,394476,337.51,436.19944539014,
Men Cat 3/4,DNF,45759,Devin,Parker,,,330808,377.73067458333,436.19944539014,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,350,436.19944539014,
Men Cat 3/4,DNF,44712,Bari,Mayer,,,310107,423.85986933224,436.19944539014,
Men Cat 3/4,DNF,107238,Doug,Martin,,,314044,473.93607738095,436.19944539014,
Men Cat 3/4,DNF,125827,Austin,Mallet,,,305126,350,436.19944539014,
Men Cat 3/4,DNF,69662,Dave,Mccarthy,,,382336,359.23,436.19944539014,
Men Cat 3/4,DNF,92088,Sean,Mcmanus,,,257194,350,436.19944539014,
Men Cat 3/4,DNF,92276,Brandon,Mckinney,,,400055,457.85,436.19944539014,
Men Cat 3/4,DNF,107208,Andy,Mcclintic,,,291061,573.11946666667,436.19944539014,
Men Cat 3/4,DNF,48304,Adam,Butler,,,360105,411.09011891929,436.19944539014,
Men Cat 3/4,DNF,19558,Travis,Brady,,,308331,350,436.19944539014,
Men Cat 3/4,DNF,107563,Jonah,Boatman,,,308456,401.48,436.19944539014,
Men Cat 3/4,DNF,48531,W,Kent snead,,,33346,388.04136290961,436.19944539014,
Men Cat 3/4,DNF,75849,Marc,Strong,,,63705,328.04717143553,436.19944539014,
Men Cat 3/4,DNF,128742,Conor,Steward,,,194212,350,436.19944539014,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,436.19944539014,
Men Cat 3/4,DNF,45714,Leland,Rusk,,,113100,466.71326153132,436.19944539014,
Men Cat 3/4,DNF,44816,Gabriel,Porterfield,,,350938,399.48,436.19944539014,
Men Cat 3/4,DNF,45765,Scot,Pemberton,,,114557,350,436.19944539014,
Men Cat 3/4,DNF,76610,Cinthia,Pedraza,,,390220,561.72,436.19944539014,
Men Cat 3/4,DNF,78771,John powell,Voodoo racing,,,308239,461.47032833583,436.19944539014,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,504.41916801073,436.19944539014,
Men Cat 3/4,DNF,35172,Jason,Baker,,,352488,408.66,436.19944539014,
Men Cat 3/4,DNF,44703,Jeffrey,Reiter,,,240520,350,436.19944539014,
Men Cat 3/4,DNF,44617,Roman,Lobkovsky,,,209098,350,436.19944539014,
Men Cat 3/4,DNF,48457,Kirsten,Fee,,,185982,408.23,436.19944539014,
Men Cat 3/4,DNF,40090,Paul,Fafard,,,258845,407.09482176187,436.19944539014,
Men Cat 3/4,DNF,48463,Alex,Vogt,,,335460,416.01127658873,436.19944539014,
Men Cat 3/4,DNF,70040,Anne,Flanagan,,,386060,449.62637823627,436.19944539014,
Men Cat 3/4,DNF,45772,Robert,Wray,,,92563,404.64274354571,436.19944539014,
Men Cat 3/4,DNF,45786,Allison,Floyd,,,318378,517.9713801513,436.19944539014,
Men Cat 3/4,DNF,73379,Billy,Flores,,,391799,398.39666737912,436.19944539014,
Men Cat 3/4,DNF,107199,Myles,Elbel,,,465921,373.16,436.19944539014,
Men Cat 3/4,DNF,86892,Parker,Tinsley,,,412805,424.53,436.19944539014,
Men Cat 3/4,DNF,44578,Ben,Cross,,,366433,350,436.19944539014,
Men Cat 3/4,DNF,92083,Brian,Creasy,,,439308,595.05530666667,436.19944539014,
Men Cat 3/4,DNF,44654,Matt,Demartino,,,306370,377.28,436.19944539014,
Men Cat 3/4,DNF,61105,Carlos,Valencia,,,350780,350,436.19944539014,
Men Cat 3/4,DNF,45729,Scott,Dill,,,268043,413.64296564836,436.19944539014,
Men Cat 3/4,DNF,91220,Dean,Deville,,,414444,537.27662485849,436.19944539014,
Men Cat 3/4,DNF,123467,Eli,Husted,,,466526,350,436.19944539014,
Men Cat 3/4,DNF,45753,Brian,Hoard,,,275246,434.02,436.19944539014,
Men Cat 3/4,DNF,107102,Robert,Heatley,,,44048,379.59,436.19944539014,
Men Cat 3/4,DNF,105723,Michael,Husted,,,240637,421.58669135019,436.19944539014,
Men Cat 3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,,,339446,414.6,436.19944539014,
Men Cat 3/4,DNF,58664,Eric,Jordan,,,18277,350,436.19944539014,
Men Cat 3/4,DNF,124250,Blair,Jones,,,63092,350,436.19944539014,
Men Cat 3/4,DNF,140557,Kenneth,Greene,,,132277,350,436.19944539014,
Men Cat 3/4,DNF,75830,Joseph,Zabreznik,,,356892,369.14267368283,436.19944539014,
Men Cat 3/4,DNF,70125,Scott,Yates,,,66142,327.85720292398,436.19944539014,
Men Cat 3/4,DNF,77280,Bobby,Garcia,,,289269,350,436.19944539014,
Men Cat 3/4,DNF,44561,Weston,Giunta,,,306073,408.94244209599,436.19944539014,
Men Cat 3/4,DNF,106099,Loren,Graham,,,443761,401.13,436.19944539014,
Men Cat 3/4,DNF,29350,Isaac,Goodwin,,,284701,420.67899242424,436.19944539014,
Men Cat 3/4,DNF,84986,Josh,Zurawski,,,295595,350,436.19944539014,
Men Cat 4/5,1,73379,Billy,Flores,,,391799,398.39666737912,334.36072242408,
Men Cat 4/5,2,91224,Joshua,Hines,,,414658,396.71,346.71675326585,
Men Cat 4/5,3,105692,Andrew,Horvath,,,435155,384.99,359.07278410762,
Men Cat 4/5,4,73048,Michael,Hinds,,,395674,360.84,371.42881494939,
Men Cat 4/5,5,124247,Christopher,Villasenor,,,466365,450,383.78484579116,
Men Cat 4/5,6,116213,Zach,Stein,,,480760,450,396.14087663293,
Men Cat 4/5,7,128858,Brandon,Amaral,,,438497,450,408.49690747469,
Men Cat 4/5,8,107199,Myles,Elbel,,,465921,373.16,420.85293831646,
Men Cat 4/5,9,96060,Jeremy,Roussel,,,400972,504.41916801073,433.20896915823,
Men Cat 4/5,10,140095,Gerardo,Castillo,,,439609,450,445.565,
Men Cat 4/5,12,44400,Daniel,Curtin,,,224674,,,
Men Cat 4/5,13,105697,Ken,Ervin,,,374944,,,
Men Cat 4/5,14,77273,Luke,Gentry,,,340952,,,
Men Cat 4/5,15,107085,David,Coleman,,,268710,,,
Men Cat 4/5,16,44641,David,Ekvall,,,357731,,,
Men Cat 4/5,17,106158,Lucas,Bourgoyne,,,459365,,,
Men Cat 4/5,DNF,107201,Vito,Pascolla,,,465984,510.88020746667,569.12530841768,
Men Cat 4/5,19,124242,Rick,Jones,,,201579,,,
Men Cat 4/5,DNF,60351,Patrick,Moore,,,355574,450,569.12530841768,
Men Cat 4/5,20,49843,Bryce,Billing,,,343676,,,
Men Cat 4/5,DNF,77270,Mark,Pedroza,,,383339,450,569.12530841768,
Men Cat 4/5,DNF,60493,Jonathan,Pass,,,380409,448.63,569.12530841768,
Men Cat 4/5,DNF,92276,Brandon,Mckinney,,,400055,457.85,569.12530841768,
Men Cat 4/5,DNF,88537,Christopher,Leedy,,,360035,489.59,569.12530841768,
Men Cat 4/5,DNF,91228,Angel,Leal,,,425223,461.7,569.12530841768,
Men Cat 4/5,DNF,92082,Jay,Mccullough,,,426283,450,569.12530841768,
Men Cat 4/5,DNF,107568,Colton,Mallett,,,457750,572.39583333333,569.12530841768,
Men Cat 4/5,DNF,76696,Adam,Pellerin,,,388888,450,569.12530841768,
Men Cat 4/5,DNF,91216,Courtney,Britt,,,411150,494.32798978461,569.12530841768,
Men Cat 4/5,DNF,19558,Travis,Brady,,,308331,450,569.12530841768,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,569.12530841768,
Men Cat 4/5,DNF,124246,Michael,Carrillo,,,478201,450,569.12530841768,
Men Cat 4/5,DNF,124226,David,Savage,,,425483,450,569.12530841768,
Men Cat 4/5,DNF,140553,John,Michael austin,,,419406,450,569.12530841768,
Men Cat 4/5,DNF,77276,Michael,Ritz,,,392444,450,569.12530841768,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,569.12530841768,
Men Cat 4/5,DNF,140554,David,Baxter,,,470691,450,569.12530841768,
Men Cat 4/5,DNF,92074,John,Kirtley,,,351624,499.2990976037,569.12530841768,
Men Cat 4/5,DNF,140552,Lewis,Tsai,,,482199,450,569.12530841768,
Men Cat 4/5,DNF,116188,Mark,Trimarchi,,,477928,450,569.12530841768,
Men Cat 4/5,DNF,48612,James,Tyree,,,368075,450,569.12530841768,
Men Cat 4/5,DNF,107597,Christopher,Dessert,,,457161,610.60016156784,569.12530841768,
Men Cat 4/5,DNF,108984,Jermal,Trammel,,,459014,502.236125,569.12530841768,
Men Cat 4/5,DNF,124253,Miguel,Torres,,,481066,450,569.12530841768,
Men Cat 4/5,DNF,92083,Brian,Creasy,,,439308,595.05530666667,569.12530841768,
Men Cat 4/5,DNF,108374,Andrew,Davidhazy,,,459637,452.79274811607,569.12530841768,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,587.49827654042,569.12530841768,
Men Cat 4/5,DNF,120811,Adir,Doliner,,,303927,522.37,569.12530841768,
Men Cat 4/5,DNF,108503,Kyle,Heck,,,472230,450,569.12530841768,
Men Cat 4/5,DNF,105409,Christopher,Hanson,,,438772,391.50851408924,569.12530841768,
Men Cat 4/5,DNF,48339,Terry,King,,,313788,440.17866071429,569.12530841768,
Men Cat 4/5,DNF,96064,Tom,Hibler,,,297693,450,569.12530841768,
Men Cat 4/5,DNF,140140,Evan,Gramley,,,426269,450,569.12530841768,
Men Cat 4/5,DNF,140550,Wess,White,,,,450,569.12530841768,
Men Cat 4/5,DNF,140531,Doug,Vreeland,,,474822,450,569.12530841768,
Men Cat 4/5,DNF,106099,Loren,Graham,,,443761,401.13,569.12530841768,
Men Cat 4/5,DNF,125803,Nicolas,Fuentes,,,477409,450,569.12530841768,
Men Masters 35+ Cat 1/2/3/4,1,1289,Bryan,Mcvey,,,230,350.28,272.70687702289,
Men Masters 35+ Cat 1/2/3/4,2,44473,Steven,Wheeler,,,152962,311.86573150051,278.59288554186,
Men Masters 35+ Cat 1/2/3/4,3,44764,P.j.,Rabice,,,197598,288.97700614424,284.47889406084,
Men Masters 35+ Cat 1/2/3/4,4,49804,Brian,Niederhaus,,,26095,350.86276831331,290.36490257981,
Men Masters 35+ Cat 1/2/3/4,5,1060,Troy,Kimball,,,118576,300.34912858027,296.25091109879,
Men Masters 35+ Cat 1/2/3/4,6,44526,Alex,Rodriguez,,,80049,329.77,302.13691961777,
Men Masters 35+ Cat 1/2/3/4,7,45561,James,Murff,,,234056,338.19,308.02292813674,
Men Masters 35+ Cat 1/2/3/4,8,48470,Jimmy,Miller,,,122096,338.53,313.90893665572,
Men Masters 35+ Cat 1/2/3/4,9,5991,David,Ryther,,,56687,382.25778666667,319.79494517469,
Men Masters 35+ Cat 1/2/3/4,10,44738,Christopher,Lutz,,,49518,327.51031676161,325.68095369367,
Men Masters 35+ Cat 1/2/3/4,11,75574,Marc,Coppedge,,,142133,353.78,331.56696221264,
Men Masters 35+ Cat 1/2/3/4,12,75849,Marc,Strong,,,63705,328.04717143553,337.45297073162,
Men Masters 35+ Cat 1/2/3/4,13,29350,Isaac,Goodwin,,,284701,420.67899242424,343.33897925059,
Men Masters 35+ Cat 1/2/3/4,14,40090,Paul,Fafard,,,258845,407.09482176187,349.22498776957,
Men Masters 35+ Cat 1/2/3/4,15,91854,Robert,Discher,,,340816,326.81,355.11099628855,
Men Masters 35+ Cat 1/2/3/4,16,116830,Brian,Leib,,,120972,391.84,360.99700480752,
Men Masters 35+ Cat 1/2/3/4,17,140557,Kenneth,Greene,,,132277,300,366.8830133265,
Men Masters 35+ Cat 1/2/3/4,18,44640,Ronald,Medlock,,,338732,300,372.76902184547,
Men Masters 35+ Cat 1/2/3/4,19,19825,Meredith,Miller,,,254,261.74790909091,378.65503036445,
Men Masters 35+ Cat 1/2/3/4,20,45556,Russell,Metoyer,,,24157,333.36392442529,384.54103888342,
Men Masters 35+ Cat 1/2/3/4,DNF,88579,Jonathan,Pattie,,,97614,343.72889880952,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,128068,Marc,Ostryniec,,,358601,300,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,45726,Ted,Nitka,,,82715,411.28,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,56135,Joel,Rierson,,,29856,300,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,48468,Gilbert,Ramirez,,,48817,353.3605,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,45514,Jeromie,Payne,,,173567,350.69598518275,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,57361,Bradley,Melear,,,113542,300,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,92088,Sean,Mcmanus,,,257194,300,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,48334,Robert,Mcghee,,,23465,399.79971666667,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,,,267114,389.26,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,,,196720,343.97,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,47908,Matt,Moore,,,213505,380.74405230318,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,48531,W,Kent snead,,,33346,388.04136290961,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,48304,Adam,Butler,,,360105,411.09011891929,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,,,308331,300,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,300,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,34236,David,Callahan,,,322840,403.51092688351,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,466.71326153132,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,40994,Robert,Biard,,,260814,376.80173029054,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,44475,Jed,Rogers,,,271069,303.0966010101,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,124226,David,Savage,,,425483,300,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,38950,Heath,Blackgrove,,,366920,271.71,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,421.37,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,371.36,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,10632,Andrew,Willis,,,60806,258.31780721501,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,140118,Craig,Virr,,,36726,300,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,70125,Scott,Yates,,,66142,327.85720292398,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,45772,Robert,Wray,,,92563,404.64274354571,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,105271,Paul,Forderhase,,,73177,300,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,44400,Daniel,Curtin,,,224674,300,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,105444,Pat,Tobin,,,443438,411.43417233037,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,49805,Bob,Cowley,,,204749,300,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,300,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,44530,Oktay,Demirdal,,,272797,348.55548079287,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,,,240752,311.11112988506,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,,,102704,308.45666637504,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,48339,Terry,King,,,313788,440.17866071429,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,75805,Kelly,Kerby,,,139799,300,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,45547,Geoffrey,Maguire,,,287337,362.23,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,45728,Antonio,Latto,,,20478,404.88,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,130368,Joseph,Lafico,,,206317,300,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,379.59,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,75585,Dave,Hargis,,,305876,469.00738887112,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,75830,Joseph,Zabreznik,,,356892,369.14267368283,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,3891,Eben,Kellogg,,,119334,346.01683333333,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,124242,Rick,Jones,,,201579,300,396.31305592137,
Men Masters 35+ Cat 1/2/3/4,DNF,45753,Brian,Hoard,,,275246,434.02,396.31305592137,
Men Pro 1/2/3,1,38950,Heath,Blackgrove,,,366920,271.71,207.48560789866,
Men Pro 1/2/3,2,45530,Kevin,Girkins,,,342402,242.07,215.4355471088,
Men Pro 1/2/3,3,45508,Colin,Strickland,,,338708,228.27,223.38548631893,
Men Pro 1/2/3,4,70051,Tristan,Uhl,,,168160,234.09214552469,231.33542552906,
Men Pro 1/2/3,5,36785,Dan,Ajer,,,180160,256.14,239.2853647392,
Men Pro 1/2/3,6,44526,Alex,Rodriguez,,,80049,329.77,247.23530394933,
Men Pro 1/2/3,7,36967,Cj,Hebert,,,284873,377.03,255.18524315947,
Men Pro 1/2/3,8,44466,Phil,Wikoff,,,117896,263.86,263.1351823696,
Men Pro 1/2/3,9,69592,Justin,Stanley,,,386614,284.37,271.08512157973,
Men Pro 1/2/3,10,19825,Meredith,Miller,,,254,261.74790909091,279.03506078987,
Men Pro 1/2/3,11,44462,Colton,Jarisch,,,271716,295.97,286.985,
Men Pro 1/2/3,12,89823,Joaquin,Najar,,,413223,293.61,294.93493921013,
Men Pro 1/2/3,13,44651,Robby,Ketterhagen,,,337506,367.97,302.88487842027,
Men Pro 1/2/3,14,70137,Michael,Reyna,,,361257,361.56245888889,310.8348176304,
Men Pro 1/2/3,15,27607,Logan,Hutchings,,,381170,289.6,318.78475684054,
Men Pro 1/2/3,16,32275,Dille,Ian,,,104953,355.6231099976,326.73469605067,
Men Pro 1/2/3,17,44612,Aaron,Wade,,,347742,362.09089669064,334.6846352608,
Men Pro 1/2/3,18,48470,Jimmy,Miller,,,122096,338.53,342.63457447094,
Men Pro 1/2/3,19,78772,Tyler stewart,Dallas bike works,,,354880,278.62,350.58451368107,
Men Pro 1/2/3,20,45708,Scott,Veggeberg,,,188306,283.25,358.5344528912,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,344.8468903037,374.43433131147,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,377.73067458333,374.43433131147,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,357.07,374.43433131147,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,350.86276831331,374.43433131147,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,,,82715,411.28,374.43433131147,
Men Pro 1/2/3,DNF,77286,Alexander,Parmiter,,,394476,337.51,374.43433131147,
Men Pro 1/2/3,DNF,44638,Tice,Porterfield,,,310983,307.13,374.43433131147,
Men Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,358.78475854701,374.43433131147,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,311.7,374.43433131147,
Men Pro 1/2/3,DNF,44660,Casey,Paxton,,,336568,378.54,374.43433131147,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,,,173567,350.69598518275,374.43433131147,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,382.0002875,374.43433131147,
Men Pro 1/2/3,DNF,57361,Bradley,Melear,,,113542,200,374.43433131147,
Men Pro 1/2/3,DNF,45556,Russell,Metoyer,,,24157,333.36392442529,374.43433131147,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,200,374.43433131147,
Men Pro 1/2/3,DNF,69662,Dave,Mccarthy,,,382336,359.23,374.43433131147,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,371.36,374.43433131147,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,374.43433131147,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,365.63416641057,374.43433131147,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,389.26,374.43433131147,
Men Pro 1/2/3,DNF,44632,Kent,Myers,,,260618,300.58,374.43433131147,
Men Pro 1/2/3,DNF,47908,Matt,Moore,,,213505,380.74405230318,374.43433131147,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,343.97,374.43433131147,
Men Pro 1/2/3,DNF,78766,Connor simmons,?,,,386911,349.47,374.43433131147,
Men Pro 1/2/3,DNF,90706,Gregory,Simpson,,,419098,383.33841358368,374.43433131147,
Men Pro 1/2/3,DNF,44570,Mitchell,Sides,,,349270,314.25,374.43433131147,
Men Pro 1/2/3,DNF,75592,Jacob,Schofield,,,395791,276.58,374.43433131147,
Men Pro 1/2/3,DNF,75807,Kate,Sherwin,,,161129,200,374.43433131147,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,364.32,374.43433131147,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,333.02,374.43433131147,
Men Pro 1/2/3,DNF,45526,Daniel,Chappelear,,,153124,200,374.43433131147,
Men Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,254.41,374.43433131147,
Men Pro 1/2/3,DNF,8196,Travis,Burandt,,,189171,200,374.43433131147,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,357.26,374.43433131147,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,382.25778666667,374.43433131147,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,,,48817,353.3605,374.43433131147,
Men Pro 1/2/3,DNF,48555,Adam,Allen,,,212221,431.73,374.43433131147,
Men Pro 1/2/3,DNF,44726,Alec,Aldape,,,273050,200,374.43433131147,
Men Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,288.97700614424,374.43433131147,
Men Pro 1/2/3,DNF,93255,Bowie,Adams,,,415430,354.66354164885,374.43433131147,
Men Pro 1/2/3,DNF,45571,Ian,Anderson,,,348162,374.78,374.43433131147,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,376.80173029054,374.43433131147,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,,,113100,466.71326153132,374.43433131147,
Men Pro 1/2/3,DNF,44475,Jed,Rogers,,,271069,303.0966010101,374.43433131147,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,200,374.43433131147,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,408.66,374.43433131147,
Men Pro 1/2/3,DNF,105406,Raymond,Figurella,,,380176,384.19660078172,374.43433131147,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,,,152962,311.86573150051,374.43433131147,
Men Pro 1/2/3,DNF,48463,Alex,Vogt,,,335460,416.01127658873,374.43433131147,
Men Pro 1/2/3,DNF,45555,Beau,Edwards,,,279653,323.15,374.43433131147,
Men Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,200,374.43433131147,
Men Pro 1/2/3,DNF,51132,Jason,Whitson,,,350662,414.85660818579,374.43433131147,
Men Pro 1/2/3,DNF,77280,Bobby,Garcia,,,289269,200,374.43433131147,
Men Pro 1/2/3,DNF,61146,Noah,Wright,,,337912,337.54,374.43433131147,
Men Pro 1/2/3,DNF,10632,Andrew,Willis,,,60806,258.31780721501,374.43433131147,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,,,293369,200,374.43433131147,
Men Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,200,374.43433131147,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,374.43433131147,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,200,374.43433131147,
Men Pro 1/2/3,DNF,155315,Chris,Tolley,,,432787,324.95,374.43433131147,
Men Pro 1/2/3,DNF,90660,Julie,Stupp,,,413712,200,374.43433131147,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,353.78,374.43433131147,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,328.04717143553,374.43433131147,
Men Pro 1/2/3,DNF,45565,James,Day,,,276837,300.88,374.43433131147,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,200,374.43433131147,
