Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Women Cat 1/2/3/4/5 Open ,9,12,472.5,
Cedar Hill Road Race #2,2012-02-12,Women Cat 1/2/3/4/5  ,5,5,,
The Walburg Classic,2013-02-23,Women Cat 1/2/3 Senior,20,36,418.43666902055,
Tunis Roubaix At William Penn ,2013-03-2,Women CAT A Collegiate,2,5,,
Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT A Collegiate,2,5,,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Women A,3,4,,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Women A,4,4,,
Jesuit Ranger Roundup,2013-03-10,Women Cat 1/2/3/4/5 Senior Open,2,9,424.997,
Midwestern State University Vuelta del Viento - RR,2013-03-24,Women CAT A Collegiate,2,4,,
King of Rockwall Criterium,2013-04-13,Women Cat3/4,1,18,419.76966666667,
the Matrix Challenge,2013-04-21,Women Cat 3,3,14,415.89524039218,
Texas State Skill Based Criterium Championship,2013-05-27,Women Cat 3,4,11,431.70066666667,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Cat 3,11,17,,
