Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,75417,Riley,Burgon,Dogfish/Team Noah,,269908,344.25,278.79433333333,
Men Cat 1/2/3,2,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,311.25,284.74484848485,
Men Cat 1/2/3,3,92653,Jared,Ritz,Iowa City Cycling Club,,390310,313.07,290.69536363636,
Men Cat 1/2/3,4,37519,Lucas,Guyton,,,308798,387.1,296.64587878788,
Men Cat 1/2/3,5,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,326.66,302.59639393939,
Men Cat 1/2/3,6,49257,Ian,Borella,Dogfish/Team Noah,,345484,366.4,308.54690909091,
Men Cat 1/2/3,7,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,317.61,314.49742424242,
Men Cat 1/2/3,8,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,315.65,320.44793939394,
Men Cat 1/2/3,9,77891,Matthew,Moehn,Above and Beyond Cancer p/b Scheels,,400258,330.38,326.39845454545,
Men Cat 1/2/3,10,48129,Trey,Hedgecock,Above and Beyond Cancer p/b Scheels,,312130,340.56,332.34896969697,
Men Cat 1/2/3,11,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,336.44,338.29948484848,
Men Cat 1/2/3,12,59987,Tyler,Reynolds,West Michigan Coast Riders,,361385,342.71,344.25,
Men Cat 1/2/3,13,85939,Brian,Baumhover,Iowa City Cycling Club,,411844,355.22,350.20051515152,
Men Cat 1/2/3,14,107533,Mark,Deboer,Move Up Development,,454141,339.15,356.15103030303,
Men Cat 1/2/3,15,73883,Aaron,Wrabek,Sakari Race Team,,389733,330.35,362.10154545455,
Men Cat 1/2/3,16,115673,Zhuohao,Liu,Iowa City Cycling Club,,473562,433.15,368.05206060606,
Men Cat 1/2/3,17,70320,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,409.2,374.00257575758,
Men Cat 1/2/3,18,60030,Kevin,Patterson,Team Emu,,305864,418.8,379.95309090909,
Men Cat 1/2/3,19,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,353.74,385.90360606061,
Men Cat 1/2/3,20,101176,Corey,Philips,Sakari Race Team,,438899,418.45,391.85412121212,
Men Cat 1/2/3,21,95560,Conner,Bernstein,NorthStar Development,,368806,451.97,397.80463636364,
Men Cat 1/2/3,22,60608,Finn,Kolsrud,,,244812,425.8,403.75515151515,
Men Cat 1/2/3,23,60090,Alijah,Beatty,,,350706,399.04,409.70566666667,
Men Cat 1/2/3,DNF,60029,Nick,Callison,Rasmussen Bike Shop,,358402,411.39,421.6066969697,
Men Cat 1/2/3,DNF,37013,Brian,Rybarik,Sakari Race Team,,120099,377.84,421.6066969697,
Men Cat 1/2/3,DNF,27041,Andrew,Buntz,,,291573,200,421.6066969697,
Men Cat 1/2/3,DNF,118155,Steve,Clark,Team Emu,,310800,399.4,421.6066969697,
Men Cat 4/5,1,140217,Dominic,Sherman,Sakari Race Team,,512826,429.35215368132,363.41090588104,
Men Cat 4/5,2,131921,Shane,Vangampleare,Des Moines Cycle Club,,474107,454.1,367.34677379554,
Men Cat 4/5,3,52775,Jacob,Nolte,Ames Velo,,366996,450,371.28264171004,
Men Cat 4/5,4,140231,Joey,Hassett,,,504417,397.103,375.21850962453,
Men Cat 4/5,5,117080,Jesse,Benshoof,Sakari Race Team,,471728,403.27457295765,379.15437753903,
Men Cat 4/5,6,115143,Sean,Hayek,Double I Cycling Experience (DICE),,457233,423.23,383.09024545353,
Men Cat 4/5,7,94443,Fred,Hinsley,Omaha Velo,,193595,444.69,387.02611336803,
Men Cat 4/5,8,150051,Luis,A rodriguez,Iowa Latino Cycling Club,,526762,453.31069230769,390.96198128253,
Men Cat 4/5,9,60036,Artur,Golebiewski,Des Moines Cycle Club,,176533,460.51,394.89784919703,
Men Cat 4/5,10,147512,Tyler,Cowman,,,527990,442.26538866397,398.83371711152,
Men Cat 4/5,11,151630,Nick,Johnson,,,404217,450,402.76958502602,
Men Cat 4/5,12,118156,Charles,Adams,Sakari Race Team,,429509,417.53,406.70545294052,
Men Cat 4/5,13,103554,Chris,Nealy,,,463056,450,410.64132085502,
Men Cat 4/5,14,151631,Jason,Zylstra,,,521141,450,414.57718876952,
Men Cat 4/5,15,116643,Anthony,D antuono,Zealous Racing,,432366,438.59,418.51305668401,
Men Cat 4/5,16,141082,Trevor,Arunsiripate,,,514964,523.579748697,422.44892459851,
Men Cat 4/5,17,104009,Sean,O'brien,,,431327,451.13462743516,426.38479251301,
Men Cat 4/5,18,102436,Kyle,Crossett,Rule # 5  Nicks Cycling/Mennen Plumbing,,425018,465.19,430.32066042751,
Men Cat 4/5,19,131919,Greg,Dace,Ames Velo,,489639,429.53,434.25652834201,
Men Cat 4/5,20,136742,Mike,Ivancic,US Military Endurance Sports,,492970,483.56,438.19239625651,
Men Cat 4/5,21,83924,Jason,Uhlenhake,Sakari Race Team,,382625,411.85753807703,442.128264171,
Men Cat 4/5,22,133107,Brian,Long,,,500199,539.95,446.0641320855,
Men Cat 4/5,23,83925,Mark,Juffernbrach,,,70368,418.36294401273,450,
Men Cat 4/5,24,131913,George,Avila,,,474702,476.162636916,453.9358679145,
Men Cat 4/5,25,151632,Mark,Roan,,,532808,450,457.871735829,
Men Cat 4/5,26,100012,Aaron,Van gelder,Ames Velo,,431206,472.42879234599,461.80760374349,
Men Cat 4/5,27,101172,Jason,Quinn,Ames Velo,,215235,426.68,465.74347165799,
Men Cat 4/5,28,140233,Jarret,Sheets,,,514021,514.6978478472,469.67933957249,
Men Cat 4/5,29,150052,Manuel,Acevedo,Ames Velo,,524673,515.5631025641,473.61520748699,
Men Cat 4/5,30,121454,James,Otis,Zealous Racing,,454902,440.5,477.55107540149,
Men Cat 4/5,31,73888,Justin,Guiter,Team Emu,,360609,488.76533333333,481.48694331599,
Men Cat 4/5,32,101987,Anthony,Acklin,,,438759,504.10662217225,485.42281123048,
Men Cat 4/5,33,67610,Ryan,Wilcox,Zealous Racing,,273377,473.76505742799,489.35867914498,
Men Cat 4/5,34,151633,Dallas,Hendricks,,,321576,450,493.29454705948,
Men Cat 4/5,35,140235,Doug,Gaumer,,,515097,525.88494070513,497.23041497398,
Men Cat 4/5,36,118529,Creighton,Stifel,,,402240,483.01,501.16628288848,
Men Cat 4/5,37,150053,Steven,Addy,Des Moines Cycle Club,,529238,523.34465384615,505.10215080297,
Men Cat 4/5,38,85046,Derek,Claussen,Des Moines Cycle Club,,384997,435.60803734763,509.03801871747,
Men Cat 4/5,39,124334,Juan,Rodriguez,Iowa Latino Cycling Club,,262289,586.42631294762,512.97388663197,
Men Cat 4/5,40,67633,Greg,Fuqua,Ames Velo,,383580,425.41871048656,516.90975454647,
Men Cat 4/5,41,151634,Sam,Pick,,,504831,450,520.84562246097,
Men Cat 4/5,42,135284,Wayne,Douet,Ames Velo,,496857,578.92668943124,524.78149037547,
Men Cat 4/5,43,102911,Colin,Cook,,,531243,601.16016666667,528.71735828996,
Men Cat 4/5,44,151635,Andrew,Brandt,Des Moines Cycle Club,,527106,450,532.65322620446,
Men Cat 4/5,DNF,103248,Jackson,Sunde,,,414022,472.44,540.52496203346,
Men Cat 4/5,DNF,118525,Travis,Boots,,,356014,403.28647246397,540.52496203346,
Men Juniors 10 - 14,1,122573,Hayden,Patterson,Des Moines Cycle Club,,475016,,,
Men Juniors 10 - 14,2,135306,Mack,Sunde,,,487957,,,
Men Juniors 10 - 14,3,134780,Cooper,Bernstein,NorthStar Development,,486641,,,
Men Juniors 10 - 14,4,151628,Yesmanie,Flores,,,532894,,,
Men Juniors 15 - 18,1,103248,Jackson,Sunde,,,414022,,,
Men Juniors 15 - 18,2,151625,Francis,Butruille,,,,,,
Men Masters 40 - 49,1,67631,David,Alexander,Sakari Race Team,,379675,365.76,322.185,
Men Masters 40 - 49,2,73883,Aaron,Wrabek,Sakari Race Team,,389733,330.35,330.35,
Men Masters 40 - 49,3,37013,Brian,Rybarik,Sakari Race Team,,120099,377.84,367.82847410769,
Men Masters 40 - 49,4,48210,Jason,Simpson,Sakari Race Team,,356903,411.9214795466,390.65021116153,
Men Masters 40 - 49,5,60030,Kevin,Patterson,Zealous Racing,,305864,418.8,413.47194821538,
Men Masters 40 - 49,6,118156,Charles,Adams,Sakari Race Team,,429509,417.53,436.29368526922,
Men Masters 40 - 49,7,117079,Milan,Sherman,Sakari Race Team,,439379,440.29,459.11542232307,
Men Masters 40 - 49,8,55520,Gary,Wiedenfeld,Rasmussen Bike Shop,,377653,415.02241688415,481.93715937691,
Men Masters 50+,1,118159,Scott,Wall,Ames Velo,,47495,345.25,336.945,
Men Masters 50+,2,97048,Doug,Reichardt,,,209832,350,350,
Men Masters 50+,3,75535,Michael,Wehner,Des Moines Cycle Club,,394779,427.9,373.02858091068,
Men Masters 50+,4,48209,Jeff,Burdick,Sakari Race Team,,294755,461.48,391.07037136602,
Men Masters 50+,5,121454,James,Otis,Zealous Racing,,454902,440.5,409.11216182136,
Men Masters 50+,6,121459,David,Ertl,Des Moines Cycle Club,,45306,350,427.1539522767,
Men Masters 50+,7,104011,Mike,Bandstra,,,441122,375.67990900185,445.19574273204,
Men Masters 50+,8,81899,Mike,Buntz,,,377657,590.034875,463.23753318737,
Men Masters 50+,9,47127,Michael,Doyon,Des Moines Cycle Club,,361284,409.11216182136,481.27932364271,
Men Masters 50+,DNF,151629,Rick,Gladson,,,532272,350,517.36290455339,
Men Masters 50+,DNF,135291,Peter,Stevenson,Des Moines Cycle Club,,157085,472.91967509987,517.36290455339,
Women Juniors 15 - 18,1,151626,Jaedyn,Birchmier,,,533350,,,
Women Open,1,60090,Alijah,Beatty,,,350706,399.04,399.04,
Women Open,2,79736,Ingrid,Anderson,Iowa City Cycling Club,,379206,490.04,438.97325,
Women Open,3,69875,Dee,Mable,,,278105,519.79,455.2855,
Women Open,4,101997,Calla,Whipp,Team Emu,,431629,499.58,471.59775,
Women Open,5,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,450,487.91,
Women Open,6,55204,Brittany,Mcconnell,Iowa City Cycling Club,,285899,487.91,504.22225,
Women Open,7,106588,Abigail,Mccrea,,,460681,644.57,520.5345,
Women Open,8,151627,Amanda,Rigg,,,531314,450,536.84675,
Women Open,9,79714,Erika,York,VeloRosa Cycling Team,,376162,450,553.159,
