Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,121202,Raynauth,Jeffrey,Foundation,1:03:03,482142,374.13,324.14466666667,
Men Cat1/2/3,2,4059,Johann,Burrowes,,17,198228,402.53,328.98043333333,
Men Cat1/2/3,3,64648,Bill,Ash,Crca/jamison-cannondale,19,378837,369.62,333.8162,
Men Cat1/2/3,4,72232,Constantin,Schreiber,Crca / Team Veselka,1:05,391278,395.48,338.65196666667,
Men Cat1/2/3,5,3278,Edwin,Morel,Talent Cycles,1:10,277455,374.43,343.48773333333,
Men Cat1/2/3,6,305,Jermaine,Burrowes,,s.t.,164040,367.07,348.3235,
Men Cat1/2/3,7,8263,Alessandro,Matteucci,Healthy And Happy Racing,s.t.,120157,419.03,353.15926666667,
Men Cat1/2/3,8,320,Paul,Burrowes,,s.t.,194041,385.67,357.99503333333,
Men Cat1/2/3,9,6069,Matthew,Montesano,Bicycle Habitat-verge Sport,s.t.,277696,389.13,362.8308,
Men Cat1/2/3,10,61653,Samuel,Torres,Triangle Cyclists Racing Team,s.t.,340722,367.77,367.66656666667,
Men Cat1/2/3,11,85272,Paskal,Lamour,Crca/blue Ribbon/talent Cycles,s.t.,382132,374.98,372.50233333333,
Men Cat1/2/3,12,338,Anthony,Lowe,,s.t.,193990,485.62,377.3381,
Men Cat1/2/3,13,8334,Adam,Alexander,,s.t.,,525.58556589147,382.17386666667,
Men Cat1/2/3,14,48103,Jeffrey,Young,Rapha Cycling Club,s.t.,294682,456.99,387.00963333333,
Men Cat1/2/3,15,69750,Jon paul,Rorech,Ws United/ Mangoseed/ Zurilee P,1:15,201087,426.77,391.8454,
Men Cat1/2/3,16,118368,Dennis,Ramirez,,1:18,424384,412.79,396.68116666667,
Men Cat1/2/3,17,26895,Jose,Guzman,Dave Jordan Racing,1:21,78712,391.88,401.51693333333,
Men Cat1/2/3,18,3288,Unknown,Rider,Rockstar Games,s.t.,342102,490.25,406.3527,
Men Cat1/2/3,19,172463,Iain,Carr,Bicycle Habitat - Verge Sport,1:27,570895,353.99,411.18846666667,
Men Cat1/2/3,20,113741,Eamonn,Schnell,,1:30,466154,372.86,416.02423333333,
Men Cat1/2/3,21,156536,Joseph,Mohan,Crca / Team Veselka,s.t.,548451,422.02,420.86,
Men Cat1/2/3,22,135413,Roy,Chaves,Brands Factory Racing,s.t.,397310,404.17,425.69576666667,
Men Cat1/2/3,23,115892,Adam,Kollender,Century Road Club Assoc,s.t.,459067,404.44,430.53153333333,
Men Cat1/2/3,24,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,s.t.,383816,470.23,435.3673,
Men Cat1/2/3,25,19465,Gerardo,Martinez,Century Road Club Assoc,s.t.,148543,481.02,440.20306666667,
Men Cat1/2/3,26,2677,Etsu,Taniguchi,Crca / Team Veselka,s.t.,237492,482.72,445.03883333333,
Men Cat1/2/3,27,118402,Jose,Cruz,Berroa Racing,s.t.,,434.7,449.8746,
Men Cat1/2/3,28,115317,Anthony,Cao,Century Road Club Development F,s.t.,472559,408.08,454.71036666667,
Men Cat1/2/3,29,33544,Vlad,Preoteasa,Powered By Stages,s.t.,350162,469.78,459.54613333333,
Men Cat1/2/3,30,1182,Michael,Beckerman,Team Veselka,s.t.,248001,453.71,464.3819,
Men Cat1/2/3,31,92500,Joseph,Orgera,Berroa Racing.,s.t.,178446,441.95,469.21766666667,
Men Cat1/2/3,32,6123,Mitchell,Jacaruso,Brands Cycles/gold Coast Porsch,1:35,282121,380.41,474.05343333333,
Men Cat1/2/3,33,19284,Tom,Bencivengo,W.s. United,s.t.,3270,442.71,478.8892,
Men Cat1/2/3,34,102220,Jason,Briscoe,,s.t.,438164,456.68,483.72496666667,
Men Cat1/2/3,35,26896,Alexi,Berroa,Berroa Racing,1:38,71814,452.76,488.56073333333,
Men Cat1/2/3,36,8362,Daniel,Schmalz,,s.t.,66781,484.68,493.3965,
Men Cat1/2/3,37,62867,Edekson,Pena,Verrazano Team Racing,1:43,353764,385.88,498.23226666667,
Men Cat1/2/3,38,30226,Erik,Lavoie,Crca/rockstar Games,1:44,317888,483.48,503.06803333333,
Men Cat1/2/3,39,3970,Horace,Burrowes,W.s. United,s.t.,149234,420.86,507.9038,
Men Cat1/2/3,40,8345,Robert,Mecea,Healthy And Happy Racing,2:02,54448,461.12,512.73956666667,
Men Cat1/2/3,41,70351,James,Giorgio,,2:08,13352,464.45,517.57533333333,
Men Cat3/4,1,66937,Palo,Samko,,52:08:00,215842,388.21,367.01866666667,
Men Cat3/4,2,149091,Alvaro,Soltero,To Be Determined,s.t.,527187,439.73,371.22732,
Men Cat3/4,3,68155,Elliott,Collins,To Be Determined,s.t.,381179,457.64,375.43597333333,
Men Cat3/4,4,164171,Andre,Abdool,,s.t.,556042,458.43,379.64462666667,
Men Cat3/4,5,162246,Yechiel,Moseson,Verge Sport,s.t.,550880,397.99,383.85328,
Men Cat3/4,6,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,s.t.,507454,458.43,388.06193333333,
Men Cat3/4,7,67380,Dorian,Spencer,,s.t.,197222,471.66,392.27058666667,
Men Cat3/4,8,175774,Marwan,Soliman,Rbny Racing-verge Sport,s.t.,563225,450.52,396.47924,
Men Cat3/4,9,67375,Jose,Daniel diaz,Arias Cycling Team,s.t.,439904,460.07,400.68789333333,
Men Cat3/4,10,183530,Gelpys,Delancruz,,s.t.,,427.60841666667,404.89654666667,
Men Cat3/4,11,167158,Peleg,Rosenthal,Kruiscx,s.t.,558390,439.02,409.1052,
Men Cat3/4,12,19091,Nathan,Brauer,Crca/foundation,s.t.,47711,463.13,413.31385333333,
Men Cat3/4,13,125967,Dj,Toback,Brands Cuevas Junior Cycling De,s.t.,458677,532.42,417.52250666667,
Men Cat3/4,14,80028,Mark,Steffen,King Kog,s.t.,372261,418.5,421.73116,
Men Cat3/4,15,155377,Mitchell,Napolitano,,s.t.,522732,486,425.93981333333,
Men Cat3/4,16,69757,Keith,Garrison,King Kog / Sun And Air,s.t.,314038,551.12771154407,430.14846666667,
Men Cat3/4,17,133990,Cullen,Macdonald,To Be Determined,s.t.,484771,439.78,434.35712,
Men Cat3/4,18,66938,Jacek,Boral,,s.t.,370704,509.41,438.56577333333,
Men Cat3/4,19,160150,Erik,Shahumyan,Verge Sport,s.t.,551220,410.54,442.77442666667,
Men Cat3/4,20,154982,Joe,Matunis,Kissena Cycling Club,s.t.,536563,526.2,446.98308,
Men Cat3/4,21,67377,Eduardo,Luna,Arias Cycling Team,s.t.,356954,501.13,451.19173333333,
Men Cat3/4,22,151111,Alan,Garcia,Crca/team Patch.com,s.t.,524116,499.85,455.40038666667,
Men Cat3/4,23,26004,Mark,Inaba,Crca/echelon Cycles,s.t.,306436,466.69,459.60904,
Men Cat3/4,24,184659,John,Mcnagy,,s.t.,,350,463.81769333333,
Men Cat3/4,25,162048,Gustavo,Bedoya,Arias Cycling Team,s.t.,550739,545.75,468.02634666667,
Men Cat3/4,26,134805,John,Watson,Crca,s.t.,497386,552.3,472.235,
Men Cat3/4,27,139369,Sjoert,Van velzen,Crca/kruiscx,s.t.,513067,472.24,476.44365333333,
Men Cat3/4,28,156526,Jackson,Ho,Verge Sport,s.t.,467826,487.94,480.65230666667,
Men Cat3/4,29,26047,Aviv,Maizlin,,6,305128,462.86,484.86096,
Men Cat3/4,30,166440,Simon,Ellison,,s.t.,560322,526.14,489.06961333333,
Men Cat3/4,31,85989,Oscar,Coello,Berroa Racing,s.t.,406351,555.89316666667,493.27826666667,
Men Cat3/4,32,23609,Stas,Zakrzewski,Century Road Club Assoc,s.t.,91711,479.86,497.48692,
Men Cat3/4,33,148730,Paul,Mccarthy,Verge Sport,s.t.,511812,472.23,501.69557333333,
Men Cat3/4,34,8711,Henoch,Getz,E2value P/b Verge Sport,9,109367,488.47,505.90422666667,
Men Cat3/4,35,129114,Zoltan,Kis fugedi,Arias Cycling Team,s.t.,477804,505.35,510.11288,
Men Cat3/4,36,169093,Jack,Gazard,,s.t.,560875,481.05,514.32153333333,
Men Cat3/4,37,174898,Andrei,Nugaev,Crca/nycc Racing,s.t.,552803,415.99,518.53018666667,
Men Cat3/4,38,25177,Lance,Sniadowski,,s.t.,279704,492.75270458754,522.73884,
Men Cat3/4,39,27540,Manuel,Frias,Berroa Racing,s.t.,281116,537.03,526.94749333333,
Men Cat3/4,40,14937,Thomas,Nesel,Crca/foundation,s.t.,244437,503.07,531.15614666667,
Men Cat3/4,41,4224,?,N/a,Kissena Cycling Club,12,408320,529.33,535.3648,
Men Cat3/4,42,39321,Rodrigo,Garcia,Arias Cycling Team,16,512569,573.77,539.57345333333,
Men Cat3/4,43,129116,John,Arias,Arias Cycling Team,s.t.,239267,465.94,543.78210666667,
Men Cat3/4,44,129201,John,Olsson,Kissena Cycling Club,26,494357,509.92,547.99076,
Men Cat3/4,45,133994,Clay,Jones,To Be Determined,s.t.,492640,468.27,552.19941333333,
Men Cat3/4,46,74314,Kevin,Hsieh,Kruiscx,38,393631,439,556.40806666667,
Men Cat3/4,47,162105,Russell,Karn,Team Patch.com,s.t.,558660,404.74,560.61672,
Men Cat3/4,48,156538,Ian,Auger,Kruiscx,1:28,537487,486.07,564.82537333333,
Men Cat3/4,49,129760,Vincent,Ribeiro,,1:59,473589,427.09,569.03402666667,
Men Cat3/4,50,61671,Phillip,Maronilla,Kissena Cycling Club,5:11,173798,578.53,573.24268,
Open Cat5,1,170378,William,Hacker,,26:34:00,557525,457.44,408.1955,
Open Cat5,2,158420,Leron,Calistro,,2,556987,507.06,417.72895,
Open Cat5,3,183516,Nikolas,Padilla,P/racing,s.t.,,408.92083333333,427.2624,
Open Cat5,4,178812,Edward,Frederick,,s.t.,576881,483.25,436.79585,
Open Cat5,5,184655,Eonn,Schnell,,s.t.,,500,446.3293,
Open Cat5,6,183510,Jeff,Clement,,5,580845,565.64010666667,455.86275,
Open Cat5,7,164280,Yorell,Pachon,Brands Cuevas Junior Cycling De,s.t.,556186,566.01,465.3962,
Open Cat5,8,162128,Ce,Huang,Brands Cuevas Junior Cycling De,s.t.,545223,528.68,474.92965,
Open Cat5,9,164173,Isaac,Blasenstein,,s.t.,553479,581.3728,484.4631,
Open Cat5,10,184656,Carlos,Rueda,,s.t.,583263,500,493.99655,
Open Cat5,11,174905,Timothy,Creyts,Crca/unaffiliated,s.t.,573905,486.08,503.53,
Open Cat5,12,183518,Sean,Sedacca,Ss Lazio Ciclismo Ny,s.t.,,471.97564102564,513.06345,
Open Cat5,13,183517,Seong,Wang,,9,571746,445.45,522.5969,
Open Cat5,14,164749,David,Waldvogel,Brands Cuevas Junior Cycling De,s.t.,556184,565.46,532.13035,
Open Cat5,15,184657,Daniel,Vaizman,,13,,500,541.6638,
Open Cat5,16,172468,Justo,Zamorano,,15,556905,546.25558147596,551.19725,
Open Cat5,17,89198,Kevin,Simon,,s.t.,,530.73,560.7307,
Open Cat5,18,169087,Joseph,Trotman,Ride Ya Bike,17,550048,516.7,570.26415,
Open Cat5,19,168839,Marvin,Santos,,1:02,515935,558.11,579.7976,
Open Cat5,20,184658,Gailianna,Giles,,1:19,,500,589.33105,
WoMen Open,1,107709,Stephanie,Halamek,Citymd Racing,1:00:03,459420,492.25,419.23133333333,
WoMen Open,2,163648,Alexi,Costa,,s.t.,557369,372.98738745286,437.56527777778,
WoMen Open,3,46919,Yesica,Mendoza,Crca/teamveselka,3:30,358741,562.97,455.89922222222,
WoMen Open,4,34903,Lucia,Deng,Crca/citymd Racing,s.t.,329258,507.6,474.23316666667,
WoMen Open,5,5261,Shane,Ferro,Crca/ Citymd Racing,3:32,277407,479.79,492.56711111111,
WoMen Open,6,126648,Roos,Voorend,,s.t.,580971,576.3,510.90105555556,
WoMen Open,7,1578,Sarah,Chubb sauvayre,Team Veselka,3:34,118465,537.26,529.235,
WoMen Open,8,3858,Brittlee,Bowman,,3:38,280476,521.21,547.56894444444,
WoMen Open,9,174918,Connie,Bree,Crca/kruiscx,3:47,573387,577.8,565.90288888889,
WoMen Open,10,1481,Ellen,Moses,Rockstar Games,3:55,200962,578.11,584.23683333333,
WoMen Open,11,73480,Lucie,Vagnerova,Crca / Team Veselka,s.t.,395197,500.13,602.57077777778,
WoMen Open,12,172476,Aura,Lagnado,Verge Sport,6:54,576873,561.86,620.90472222222,
