Race Name,Race Date,Category Name,Place,Total Racers,Points
San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,44,50,593.98807389739,
San Luis Rey Road Race,2014-04-26,Men CAT 5B Senior Open,18,19,608.74251166517,
Quad Cities Criterium,2014-05-26,Men Cat 5  ,15,19,569.9109033122,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,15,43,473.01043712991,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 5,10,19,487.175,
Tour de Murrieta - Crit,2016-03-12,Men Cat 5,DNF,38,651.06886363636,
Tour de Murrieta - RR,2016-03-13,Men Cat 5,DNF,37,648.01714285714,
SLR Road Race,2016-04-16,Men Senior Open Cat 5,23,41,506.791429375,
Snake Alley Criterium,2016-05-28,Cat 5,4,15,461.51696101021,
Quad Cities Criterium,2016-05-30,Men Cat 5,4,32,420.41050099614,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 5,12,30,470.60898379306,
Majestic Crit,2016-07-23,Men Senior Open Cat 5,8,10,531.58336668016,
Tour de Murrieta - Crit,2017-03-11,Men Cat 5,49,52,533.22979414276,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 5,11,31,462.94605555556,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4/5,15,17,534.372,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,34,37,606.31041666667,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 5,21,26,581.86290909091,
SLR Road Race,2017-05-13,Men Senior Open Cat 5,19,29,538.15806071754,
Snake Alley Criterium,2017-05-27,Men Cat 5,5,26,427.91819230769,
39th Annual Melon City Criterium,2017-05-28,Cat 5,6,28,459.66544000883,
Quad Cities Criterium,2017-05-29,Men Cat 5,9,48,444.34466666667,
Majestic Crit,2017-08-6,Men Senior Open Cat 5,9,29,469.1291025641,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,DNF,59,662.99731269841,
Tour de Murrieta - Crit,2018-03-10,Men Cat 5,18,19,546.96055141673,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 5,11,28,485.01375,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 5,17,25,536.57605555556,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4/5,22,31,509.64558333333,
SLR Road Race,2018-04-7,Men Senior Open Cat 5,5,22,434.14506060606,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 5,5,29,449.12438461538,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 5,12,40,458.30064912281,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 5,28,32,605.09230952381,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,26,30,566.18076923077,
Snake Alley Criterium,2018-05-26,Men CAT 5,3,29,394.88557142857,
40th Annual Melon City Criterium,2018-05-27,Men CAT 5,9,25,475.29154965633,
Quad Cities Criterium,2018-05-28,Men CAT 5,4,25,426.22777067445,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 5,13,35,494.24216666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,25,53,500,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4,17,23,535.83825757576,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4/5,19,29,516.03171428571,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,DNF,21,507.1174375,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,36,40,562.985625,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,22,42,484.37336836617,
SLR Road Race,2019-04-20,Men Senior Open Cat 4,14,24,478.66427777778,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,14,23,488.5566969697,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4/5,12,25,469.01,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,17,44,458.53597368421,
Snake Alley Criterium,2019-05-25,Men CAT 4,20,40,496.162125,
Quad Cities Criterium,2019-05-27,Men CAT 4,7,28,417.63907498115,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4,39,54,495.87916666667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 4/5,23,35,499.49796405229,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 35+ Cat 3/4,19,56,439.50902173913,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,44,53,494.46841025641,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,25,29,529.74383907092,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4/5,14,32,449.9501308846,
Tour de Murrieta - Crit,2020-03-7,Men Cat 4,26,45,501.35016666667,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,21,33,459.73954520383,
Tour de Murrieta,2020-03-8,Men Cat 4,25,37,465.47770374306,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,20,49,333.97702991453,
Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,22,33,420.26281020456,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,35,59,432.66538607539,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 3/4,21,63,406.13210193998,
Majestic Crit,2021-06-20,Men Cat 4,26,44,408.18181818182,
Barrio Logan Grand Prix,2021-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,30,355,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,43,63,382.30769230769,
La Verne Grand Prix,2021-07-24,Men Cat 3/4,35,61,357,
La Verne Grand Prix,2021-07-24,Men Cat 4,25,44,405.45454545455,
Majestic Crit #4,2021-08-22,Men Cat 3/4,58,75,378.37837837838,
Majestic Crit #4,2021-08-22,Men Cat 4,25,42,408.57142857143,
Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,24,47,377.19860403809,
Majestic Crit,2022-01-16,Men Cat 4,DNP,66,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,29,51,425.04419977962,
Rosena Ranch Circuit Race,2022-02-27,Men Master 30+ Cat 3/4,23,30,367.32991528273,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,23,39,384.35565062485,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,DNP,41,,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,DNP,41,,
Redlands Downtown Criteriums,2022-04-24,Men Cat 4,20,30,432.72727272727,
Snake Alley Criterium,2022-05-28,Men Elite Cat 4,17,30,412.44592396252,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 4,13,22,430.61007458915,
Kwik Star Criterium,2022-05-31,Men Masters 40+,14,16,359.83881237813,
Kwik Star Criterium,2022-05-31,Men Elite Cat 4,13,21,415.51749543196,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,55,68,452.78305733992,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,36,72,411.64516364148,
Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,21,33,392.8857461046,
Majestic Crit,2023-02-26,Men Cat 3,29,43,347.65598769263,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,32,34,393.23529411765,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,30,30,399,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,31,34,415.98049763254,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,27,30,378.02872646945,
Victorville Stage Race - TT,2023-03-24,Men Master 40+ Cat 1/2/3,9,9,385,
Victorville Stage Race - RR,2023-03-25,Men Master 40+ Cat 1/2/3,8,9,380.93637424944,
Victorville Stage Race,2023-03-26,Men Master 40+ Cat 1/2/3,8,10,371,
Victorville Stage Race - Crit,2023-03-26,Men Master 40+ Cat 1/2/3,DNP,10,,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 3/4,22,41,363.82454084715,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 3/4,24,42,380.6452450225,
SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,12,21,349.07074977907,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,18,25,372.12515344025,
Boulevard Road Race,2023-04-29,Men Master 45+ Cat 1/2/3,7,7,418.7500309363,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 3,12,21,373.58834886134,
Barrio Logan Grand Prix,2023-06-10,Men Senior Open Cat 3,22,27,400.83428596494,
Barrio Logan Grand Prix,2023-06-10,Men Masters 45+ Cat 1/2/3/4,10,18,336.41874519633,
Manhattan Beach Grand Prix,2023-07-23,Men Master 30+ Cat 3/4,14,49,343.86594183096,
Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,58,85,355.00698635312,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,20,28,413.93230279087,
Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,15,19,325.3658321345,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,36,69,313.03681641711,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,64,84,311.76419066669,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,40,50,379.4,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,19,39,347.23684210526,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,18,46,331.14076813691,
Tucson Bicycle Classic,2024-02-25,Men Master 40+,23,39,372.09065475709,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,17,26,354.49685889882,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 3/4,10,37,308.65129079537,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,12,41,347.23374789771,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 3/4,6,30,315,
Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,22,29,352.10852296315,
