Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Junior  10-18,15,18,445,
Spring Fling Crit Series #2,2012-03-3,Men Junior  10-18,10,16,417.14285714286,
Spring Fling Crit Series #3,2012-03-10,Men Junior  10-18,13,15,442.85714285714,
Spring Fling Crit Series #5,2012-03-24,Men Junior  10-18,8,19,386.66666666667,
Bazaar Road Race,2012-04-15,Men Junior  10-18,5,6,,
Joseph Sheehan Road Race,2012-04-29,Men Junior  10-18,3,3,,
Tour of Lawrence - Criterium,2012-07-1,Men Junior  10-18,8,18,382.59356261023,
State Line Road Race,2012-07-14,Men Junior 10-18  ,8,18,390.20279498229,
Kansas Criterium Championships,2012-08-4,Men Junior  15-18,12,13,445.06365217391,
Kansas Road Race Championships,2012-08-5,Men Junior  15-16,5,5,,
Spring Fling Crit Series,2013-02-23,Men Cat 5,14,25,506.52884722222,
Spring Fling Crit Series,2013-02-23,Men Junior  12-18,1,4,,
Perry Road Race Series,2013-03-3,Men Junior  14-18,4,5,,
Joseph Sheehan Road Race,2013-04-28,Men Cat 5,DNF,56,619.206981246,
Tour of Lawrence - Crit,2013-06-30,Men Junior  15-18,5,8,396.96020831303,
State Line Road Race,2013-07-20,Mixed Juniors 10-18,8,15,554.12982630889,
