Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Tabor Series,2007-06-20,Category 4/5,47,53,,
Mary's Peak HC TT,2007-08-18,Men 5,6,12,,
OBRA Hillclimb Championship,2007-09-9,Category 4,10,23,,
Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,7,48,,
Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,3,42,,
Silverton Road Race,2008-06-1,Masters 3/4 35+,8,26,,
Mount Tabor Circuit Race,2008-06-15,Masters Men 40 Category 4/5,4,16,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 40-44,5,10,,
Mt. Tabor Series #1,2009-06-10,Masters Men,18,27,,
Mt. Tabor Series #2,2009-06-17,Cat 4,20,55,,
Mt. Tabor Series #4,2009-07-1,Masters Men,27,30,,
Mt. Tabor Series #5,2009-07-8,Masters Men,21,24,,
Mt. Tabor Series #6,2009-07-15,Masters Men,16,29,,
