Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Men 5,29,47,,
Table Rock Road Race,2007-05-19,Category 4/5 Men,23,28,,
Golden City Criterium,2007-05-20,Men Category 4,19,27,,
Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,22,59,460.44875862069,
Tour del Sol - TT,2015-03-28,Men 4-5,26,55,443.77221310419,
Tour del Sol - Crit,2015-03-28,Men 4-5,32,55,479.65433301184,
Tour del Sol - RR,2015-03-29,Men 4-5,19,52,428.73383503879,
Tour del Sol - GC,2015-03-29,Men 4-5,22,48,438.28164557629,
Bear Lake Classic,2015-05-15,Men Cat 4/5,13,39,423.0668245614,
The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,15,59,438.62307092102,
Porcupine Hill Climb,2015-06-6,Men Cat4/5,9,41,363.79431456989,
The Sugarhouse Criterium,2017-05-27,Men Cat 5,28,29,567.11993681232,
