Race Name,Race Date,Category Name,Place,Total Racers,Points
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,JUNIORS,19,20,429.21994853432,
Chris Hinds Sunshine Criterium,2011-04-2,Junior 10-12              ,4,23,,
Rick Newhouse Criterium,2011-04-17,JUNIOR,19,19,376.43888681272,
Jamestown Classic,2011-10-10,Junior Boys 10-12                                 ,5,6,637.77749285204,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,junior cub,5,5,,
Binghamton Circuit Race,2012-04-29,Men Junior  12-Oct,2,5,,
Concord Criterium,2012-08-4,Junior Boys + Girls (10-14),10,15,641.47088826064,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Junior Boys,20,20,534.42381304004,
The Myles Standish State Forest Road Race ,2013-04-14,JUNIOR 10-14,6,7,655.69009995452,
CCNS Team and Individual State Time Trial,2013-06-16,P123 TTT,15,60,373.62231891727,
Keith Berger Memorial Criterium,2013-06-23,Juniors Men 13-18,11,14,481.70222222222,
New Britain Criterium,2013-07-7,Junior (15-18),3,3,,
Rocky Hill Criterium,2013-08-10,Junior Boys 13-14,3,3,,
Tokeneke Classic Road Race,2013-08-11,Juniors 13-14 (Cat 1-4),10,12,571.31690681325,
New England Individual & Team Time Trial Championships,2013-08-17,Junior Men 13-14,2,3,,
Greylock Hillclimb ,2013-09-14,Open Men,147,160,330.33355134831,
Connecticut Cycling Festival,2013-09-22,Men Junior  10-18,8,17,402.88066666667,
Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,13,21,646.51196666667,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,40,46,505.6044997369,
Plainville Spring Series,2014-03-15,Mixed Cat 4/5  ,DNF,30,544.10160289592,
Bethel CDR Gold Race,2014-03-23,Men Cat 1-5 Junior 917,7,14,439.31080952381,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,44,54,490.11598765432,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,11,23,435.28,
Tour of the Battenkill,2014-04-5,Men Junior  13-14,14,22,582.12809869173,
Zwiedzanie Bethel,2014-04-13,Men Cat 1-5 Junior 917,7,17,448.76345833333,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,36,41,508.63292424022,
Mystic Velo Criterium,2014-04-19,Men Jr  9 -14 Juniors  ,5,8,533.53897811111,
Orchard Beach Criterium,2014-05-4,Mixed Junior 13-14,5,7,566.57401666667,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4,24,27,440.00515685751,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,34,70,485.7041227874,
The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Junior Team Time Trial,2,18,450.14019765697,
The Keith Berger Memorial Criterium,2014-06-22,Juniors Men 9-18,11,24,435.57484848485,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,44,59,586.00518984551,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,48,63,556.71901075269,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,46,61,550.71783050497,
New Britain Criterium,2014-07-13,Cat 4 Men,33,45,470.53379166667,
New Britain Criterium,2014-07-13,Junior (15-18),10,14,491.12066666667,
Lime Rock Cycling Grand Prix,2014-07-27,Juniors 14-18,6,7,492.94533333333,
Tokeneke Classic Road Race,2014-08-10,jr 13-14,3,5,,
WHEELPassion Race4Scholars,2014-08-17,Men 15-18 JR,10,15,502.9720952381,
3rd Annual CCNS Kermis,2014-08-22,High School / Junior Race,7,10,454.0322,
Rick Newhouse Memorial Race,2014-08-23,JUNIOR 13-18,2,6,,
Greylock Hillclimb,2014-09-13,Open Men,54,145,261.8819537037,
Connecticut Cycling Festival,2014-09-21,Men Junior 14-15,7,9,483.885,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,17,44,420.48617144606,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,DNF,53,539.19851587302,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,DNF,37,591.2343353263,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 3 Junior 12-18,6,17,424.6875,
Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  14-18,11,23,427.81739393939,
4th Annual CCNS Kermis,2015-05-15,15-18 Junior Race / CCAP Championship Race,14,19,532.15271428571,
Nutmeg Classic Criterium,2015-06-6,Cat 4,24,46,493.3865,
Keith Berger Memorial Criterium,2015-06-21,Juniors Men 9-18,19,25,507.0365,
Lime Rock Grand Prix 4.1,2015-07-19,Juniors 14-18,8,16,469.01608571646,
Tokeneke Classic Road Race,2015-08-9,Juniors 15-18 (Cat 1-5),6,12,435.26352295115,
Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,JUNIOR 15-16,4,5,,
New Haven Grand Prix,2015-09-18,Men Junior,10,21,430.9719,
Connecticut Cycling Festival,2015-09-20,Men Junior 15-16,6,8,453.26875,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,59,72,492.7496,
BRUMBLE BIKES KERMESSE,2016-04-10,JUNIOR,6,17,466.85909157353,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,70,81,540.52281714293,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,29,79,422.81656110766,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 3 Junior 12-18,3,34,391.5,
The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,13,20,499.54596666667,
Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,11,32,447.46,
The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,18,31,463.05097619048,
Orchard Beach Criterium,2016-05-15,Men Cat 4,19,65,464.59855607964,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,19,48,427.26416666667,
Tour of Somerville,2016-05-30,Juniors Open,23,64,409.63442708333,
Downtown White Plains Criterium,2016-06-5,Men Junior  15-16,4,13,420.13766666667,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,28,64,464.58,
Keith Berger Memorial Criterium,2016-07-2,Men Junior  15-18,9,12,507.23116666667,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Junior  15-18,18,22,521.98122222222,
The Coastal Classic Criterium,2017-03-27,juniors,7,14,524.61,
Brumble Bikes Kermesse,2017-04-8,Men JR 14-18,6,13,467.43472222222,
15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,2,31,396.73617777778,
Lime Rock Grand Prix,2017-04-30,Boys 14-18,10,21,476.14333333333,
6th Annual CCNS Kermis,2017-05-19,junior boys u19,6,12,427.72694444444,
6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 15-18,5,9,435.63133333333,
Bound Brook Cycling Classic,2017-05-27,Men Juniors,15,29,500.73,
Raritan Cycling Classic,2017-05-28,Men 9-18 Junior,11,28,466.03742307692,
Tour of Somerville,2017-05-29,Men Juniors Open,21,40,479.37720512821,
CCAP Tuesday Night Crit Junior Race #1,2017-05-30,Boy 17-18,1,1,,
Nutmeg Classic Criterium,2017-06-4,BOYS 15-18,2,4,,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4,9,31,430.4663,
Greenfield Criterium,2017-06-18,Men Cat 4/5,37,72,487.48316666667,
Greenfield Criterium,2017-06-18,Men Junior 14-18,6,13,458.66847222222,
CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 17-18,1,1,,
Thompson Cycling Grand Prix,2017-06-22,Men Junior 15-18,3,5,,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Junior  15-18,5,15,433.33433333333,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,DNF,42,542.81167834871,
New Britain Criterium/Keith Berger Memorial,2017-07-9,juniors 15-18,5,9,493.245,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Boy 17-18,2,2,,
CCAP Tuesday Night Crit Junior Race #3,2017-07-25,Boy 17-18,2,3,,
Aetna Tokeneke Classic Road Race,2017-08-13,Juniors 15-18,DNF,20,514.31371269156,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,86,91,488.97824134272,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,82,91,461.75881259436,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,DNF,90,511.58588262336,
New Haven Grand Prix,2017-09-15,Men Junior  10-18,17,38,463.54781203008,
New Haven Grand Prix,2017-09-15,Men Junior  17-18,6,6,472.48633333333,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Junior Boys 15-18,3,21,411.37789236111,
Fat Tire Classic,2018-04-22,CAT 3 JUNIOR MEN 15-18,1,18,388.76133857109,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 M 15-18,1,18,388.76133857109,
Lime Rock Cycling Grand Prix,2018-04-29,Juniors 14-18,2,4,,
The CCNS Kermis,2018-05-18,Men Junior  15-18,8,18,441.19722222222,
The CCNS Kermis,2018-05-18,Men Cat 3/4,31,57,470.86297435897,
Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,DNF,35,540.616,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,15,43,434.12274074074,
ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Boys 16-18,6,15,457.3556217727,
Tokeneke Classic,2018-08-12,Juniors 15-18,8,21,438.18594097071,
New Haven Grand Prix,2018-09-14,Men Junior  17-18,7,12,468.7252,
