First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Brookshire,Brick City Criterium,2012-05-1,Men Cat 4  ,48,68,434.38659313725,
Ryan,Collette,NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,66,89,393.83917672586,
Carrina,Macaluso,NoDa Grand Prix,2012-04-15,Women Junior 10-12  12-Oct,3,4,,
James,Brookshire,Upstate Cycling Classic - Crit,2012-03-18,Men Junior  18-Jan,4,6,437.5,
Isabella,Brookshire,Upstate Cycling Classic - Crit,2012-03-18,Men Junior  18-Jan,5,6,456.97540032031,
James,Brookshire,Upstate Cycling Classic - Crit,2012-03-18,Men Cat 4  00-99,9,13,420,
Ryan,Collette,Upstate Cycling Classic - Crit,2012-03-18,Men Cat 4  00-99,13,13,460,
Isabella,Brookshire,Upstate Cycling Classic - Road Race,2012-03-17,Women1/2/3/4  00-99,11,14,478.92857142857,
Ryan,Collette,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,8,25,372.37096337876,
James,Brookshire,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,20,25,438.68065126974,
Ryan,Collette,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,31,36,403.49041203217,
Ryan,Collette,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,36,51,371,
Ryan,Collette,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,36,51,371,
Isabella,Brookshire,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Junior 10-12  ,2,7,653.33333333333,
James,Francis,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,14,74,382.12456676932,
Isabella,Brookshire,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,20,74,436.59342507699,
James,Brookshire,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,26,74,491.06228338466,
James,Brookshire,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Juniors 13-14  ,8,10,584.64495649796,
Alan,Brookshire,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,31,47,318.04347826087,
James,Brookshire,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,62,64,451.61201084023,
Ryan,Collette,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  Jan-34,12,25,500,
James,Francis,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  Jan-34,17,25,534.09090909091,
Isabella,Brookshire,Greenville Spring Series - Road Race,2012-03-3,Women4  ,12,12,675,
Ryan,Collette,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,18,25,531.25,
Isabella,Brookshire,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior 10-12  12-Oct,2,15,610,
Alan,Brookshire,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior 10-12  12-Oct,19,15,805,
James,Francis,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,33,55,421.04391307917,
Isabella,Brookshire,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,24,28,657.85714285714,
James,Brookshire,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,4,30,472.58005910369,
Alan,Brookshire,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,34,60,318.71956769248,
James,Brookshire,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,26,94,369.29651469098,
Ryan,Collette,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,20,35,508.82352941176,
James,Francis,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  Jan-34,33,35,566.17647058824,
Ryan,Collette,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,16,32,495.3125,
James,Francis,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  Jan-34,33,32,556.25,
Isabella,Brookshire,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,27,57,394.60318178308,
James,Brookshire,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,63,57,462.06340949458,
Isabella,Brookshire,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior 10-12  ,2,3,,
Isabella,Brookshire,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women4  ,5,5,,
Ryan,Collette,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  Jan-34,18,27,523.07692307692,
James,Brookshire,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,18,45,370.05406048544,
Isabella,Brookshire,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,26,45,417.96756370874,
Isabella,Brookshire,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior 10-12  ,1,4,,
James,Brookshire,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Juniors 13-14  ,2,9,478.896265,
Alan,Brookshire,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,59,61,358.7697361568,
James,Brookshire,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,77,85,441.69823787872,
Ryan,Collette,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,42,43,564.28571428571,
