Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Garden Bike Fest ,2013-04-6,Men Cat 4/5 Masters 35+,10,18,438.735,
Velo Fest Old City Crit,2013-04-14,Men Cat 4/5 Master 35+,17,24,495.11753805271,
Race of the West - RR,2014-03-9,Men Cat 5  ,7,18,465.65549961826,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,27,45,446.80295,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,5,36,440.203375,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,5,37,442.64705882353,
Pinellas Park Circuit Race,2015-03-22,Men Cat 4,5,34,394.4749806306,
Florida State Criterium Championships,2015-04-4,Men Cat 4,17,50,427.80653333333,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,DNF,26,554.36173466872,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,4,26,389.9182890625,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,13,70,411.0270159723,
Bill Bone Grand Prix,2015-10-24,Men Cat 4,3,8,416.49453833838,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 3,29,35,461.3805,
Chain of Lakes Cycling Classic,2017-03-11,Men Cat 3,12,27,407.72462222222,
Pinellas Park Circuit Race,2018-09-9,Men Cat 3/4,20,36,451.54749599359,
