Race Name,Race Date,Category Name,Place,Total Racers,Points
Henleyville Road Race,2012-09-29,Women Cat 4  ,8,10,649.38126666667,
Snelling Road Race,2013-02-23,Women Cat 4,48,48,688.42616560763,
Red Kite Criterium Series #1,2013-03-10,Women Cat 4,26,40,632.14395833333,
Bariani Road Race,2013-03-17,Women Cat 4,34,61,618.19432719152,
Red Kite Criterium Series #2,2013-04-21,Women Cat 4,29,31,694.44485555556,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,28,33,715.13191880922,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,25,29,647.40095238095,
Berkeley Hills Road Race,2013-05-12,Women Cat 4,15,26,580.17265287268,
Steve Dunlap Time Trial,2013-06-1,Women Cat 4 Open,11,17,635.86507676853,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 40-44,7,8,523.392,
Menlo Park Grand Prix,2013-07-28,Women Cat 4,23,26,690.97692307692,
Dunnigan Hills Road Race,2013-08-10,Women Cat 4,19,21,677.7396,
Red Kite Criterium Series #5,2013-08-17,Women Cat 4,16,19,691.01555555556,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,18,19,706.32859259259,
Giro Di San Francisco,2013-09-2,Women Cat 4,15,19,663.87611111111,
Snelling Road Race,2014-02-22,Women Cat 4  ,16,48,560.69831811672,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 4  ,19,23,649.67881818182,
Bariani Road Race,2014-03-16,Women Cat 4  ,53,56,721.37928571429,
Santa Cruz Classic Criterium,2014-03-30,Women Cat 4  ,11,14,646.84132360848,
Topsport Stage Race - RR,2014-04-5,Women Cat 4  ,5,12,570.68655555556,
Topsport Stage Race - TT,2014-04-6,Women Cat 4  ,5,12,573.59970360619,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 4  ,5,12,566.83416666667,
Topsport Stage Race - GC,2014-04-6,Women Cat 4  ,5,12,567.09215868119,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 4  ,12,13,695.70513888889,
Golden State Race Series,2014-05-3,Women Cat 4  ,15,15,709.21,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 4  ,12,15,668.32103967117,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 4  ,15,19,695.14223483124,
Steve Dunlap Time Trial,2014-06-8,Women Cat 4 Open  (30 Kilometers),4,8,580.82925,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 4  ,15,16,673.975125,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Women Cat 4  ,3,7,558.88275982565,
Colavita Norcal Grand Prix,2014-07-20,Women 4,11,18,610.67457407407,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 4  ,9,14,641.28172222222,
Warnerville Time Trial,2014-08-2,Women Cat 4,3,4,,
Dunnigan Hills Road Race,2014-08-9,Women 4,17,29,619.58773076923,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women 4,9,9,652.92,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Women 4,4,6,572.21433535594,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 4,12,16,655.81814158771,
Giro Di San Francisco,2014-09-1,Women 4,17,23,643.86871212121,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Women Cat 3/4,12,19,568.60694253076,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,18,27,623.47943985002,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,18,25,660.28939817307,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,24,25,682.22769895493,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,21,25,671.16182757546,
Snelling Road Race,2015-02-21,Women Cat 4,30,45,646.5741,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Category 3-4,28,33,573.33357291667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Category 3-4,25,32,585.92133604043,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,31,33,607.00139583333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Category 3-4,27,32,561.25858379216,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Cat 3/4,11,14,610.00864272115,
Santa Cruz Classic Criterium,2015-03-29,Women Cat 4,10,12,664.08181117637,
Topsport Stage Race - RR,2015-04-11,Women Cat 4,14,15,636.18771428571,
Topsport Stage Race - TT,2015-04-12,Women Cat 4,9,15,573.06623309834,
Topsport Stage Race - Circuit,2015-04-12,Women Cat 4,7,14,535.04120642705,
Topsport Stage Race - GC,2015-04-12,Women Cat 4,11,15,604.65597781735,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 4,9,13,645.924625,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,DNF,20,746.88094444444,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,16,22,608.709,
Copper Town Square Circuit Race,2016-02-14,Women Cat 4,8,12,652.30011111111,
Snelling Road Race,2016-02-20,Women Cat 4,35,39,702.10671052632,
Madera County Stage Race,2016-03-5,Women Cat 4,7,12,586.9,
Madera County Stage Race - Criterium,2016-03-5,Women Cat 4,12,12,688.96168618752,
Madera County Stage Race - Road Race,2016-03-6,Women Cat 4,9,11,650.9065,
Madera County Stage Race - GC,2016-03-6,Women Cat 4,9,11,640.65472230054,
Santa Cruz Classic Criterium,2016-03-20,Women Cat 4,19,19,751.42483069511,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,32,33,741.13109375,
Golden State Race Series,2016-04-30,Women Cat 4,17,20,678.54537037037,
Golden State Race Series,2016-05-1,Women Cat 4,18,21,683.91976853911,
Folsom Classic Criterium,2016-05-28,WoMen Cat 4,10,12,639.12744770362,
Memorial Day Criterium,2016-05-30,Women Cat 4,15,15,680.66283333333,
Dash for Cash,2016-06-4,Women Cat 4,7,7,650.438,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat 3/4,18,18,699.96366666667,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat 4,14,14,684.80971428571,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat 3/4,8,8,677.10245833333,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 4/5,14,15,662.00795681349,
