Race Name,Race Date,Category Name,Place,Total Racers,Points
Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,17,25,521.78288731386,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,20,26,436.15509975202,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,30,55,443.09096920817,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,4,33,372.42713099169,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,DNF,46,518.53873219171,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,14,34,437.7737429268,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,23,37,474.30833333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,84,106,496.72526041667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,85,102,525.37712121212,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,DNF,41,490.03170588235,
