First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Florence,Howden,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,15,52,325.76923076923,
Anna,Dorovskikh,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,28,52,352.01923076923,
Myriam,Paquet,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,32,52,360.09615384615,
Leigh,Dukeman,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,42,52,380.28846153846,
Myriam,Paquet,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,17,54,342.54908723099,
Florence,Howden,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,23,54,362.6048151275,
Anna,Dorovskikh,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,24,54,365.94743644358,
Leigh,Dukeman,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,47,54,441.15641605548,
Leigh,Dukeman,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,11,56,324.53947929122,
Florence,Howden,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,13,56,331.10167992085,
Anna,Dorovskikh,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,40,56,417.28524818991,
Myriam,Paquet,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,53,56,447.90885112816,
Leigh,Dukeman,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,11,56,331.44689773793,
Florence,Howden,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,13,56,337.04825568175,
Anna,Dorovskikh,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,40,56,410.61275667717,
Myriam,Paquet,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,53,56,436.75242708164,
Florence,Howden,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,16,58,324.65517241379,
Leigh,Dukeman,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,33,58,355.43103448276,
Myriam,Paquet,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,36,58,360.86206896552,
Anna,Dorovskikh,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,40,58,368.10344827586,
Cheyenne,Noble,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,52,58,389.8275862069,
Florence,Howden,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,9,62,306.47993243182,
Anna,Dorovskikh,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,30,62,372.92373711536,
Myriam,Paquet,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,38,62,399.97098714047,
Leigh,Dukeman,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,41,62,409.51707538463,
Cheyenne,Noble,Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,56,62,458.83853131278,
Myriam,Paquet,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,16,63,341.21568952099,
Florence,Howden,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,17,63,343.69992662697,
Anna,Dorovskikh,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,21,63,353.63687505087,
Leigh,Dukeman,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,45,63,413.25856559426,
Cheyenne,Noble,Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,61,63,450.52212218388,
