Race Name,Race Date,Category Name,Place,Total Racers,Points
Hornby Hills Kermis,2013-04-6,Men Cat 5 Elite,3,4,,
GVCC Spring Classic,2013-04-20,Men Cat 5 Senior,4,10,477.84768542382,
Check Your Legs Road Race,2013-04-21,Men Cat 5 Senior,4,24,446.7979,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,15,45,430.44212121212,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5,2,7,412.22566666667,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,11,67,408.76500058909,
Sherman Pass Road Race,2013-07-20,Men Cat 5 senior 18-34,4,7,445.99069795575,
30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,3,45,388.78514902228,
The Rock Criterium,2014-07-19,Men Cat 4/5,4,25,395.30825117586,
Two Days of Buffalo - TT,2014-08-2,Men 4,5,19,376.84994353411,
Two Days of Buffalo - Circuit,2014-08-2,Men 4,10,28,402.24163588001,
Two Days of Buffalo - Crit,2014-08-3,Men 4,10,23,413.58312121212,
Two Days of Buffalo - Omnium,2014-08-3,Men 4,6,15,409.10008874415,
2023 Stump Jump,2023-04-2,Men Juniors 12-14 Cat 3,10,10,728,
The Race @Brown's Creek,2023-04-16,Men Juniors 12-14 Cat 3,16,16,735.3125,
Battle of the Bikes,2023-05-7,Men Juniors 12-14 Cat 3,8,9,715,
