First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Derose,Six Gap Criterium,2012-09-29,Men 3  ,12,23,332.28,
Brian,Derose,Six Gap Criterium,2012-09-29,Men Masters 35+  ,5,20,255.17598543759,
Michael,Burns,Six Gap Criterium,2012-09-29,Men Masters 35+  ,10,20,320.16102184361,
Michael,Burns,Grant Park Criterium,2012-08-19,Men Master  35-44,8,30,241.64723710869,
Brian,Derose,Grant Park Criterium,2012-08-19,Men Master  35-44,14,30,274.70930927717,
Eric,Anderson,Grant Park Criterium,2012-08-19,Men Master  35-44,20,30,307.77138144565,
Kent,Wheeler,Grant Park Criterium,2012-08-19,Men Master  45-99,4,16,271.989306119,
Kent,Wheeler,Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 45+,3,15,260.32028216412,
Reginald,Pineda,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,7,41,299.54733333333,
Michael,Burns,Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,7,35,243.17769174728,
Reginald,Pineda,Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,21,35,331.56794902929,
Eric,Anderson,Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,31,35,394.70384708787,
Brian,Derose,Dingo Days of Summer Criterium,2012-07-21,Men  Masters 35+,1,6,284.97575052645,
Kent,Wheeler,Dingo Days of Summer Criterium,2012-07-21,Men  Masters 35+,2,6,322.92550035097,
Michael,Burns,Dingo Days of Summer Criterium,2012-07-21,Men  Masters 35+,3,6,360.87525017548,
Reginald,Pineda,Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,43,54,393.85099070135,
Brian,Derose,Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,14,34,283.82176470588,
Todd,Muller,Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,26,34,332.35647058824,
Kent,Wheeler,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,4,32,231.18458844823,
Kent,Wheeler,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,1,22,242.00633333333,
Kent,Wheeler,Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,7,33,273.75,
Kent,Wheeler,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,4,33,240.84945833333,
Michael,Burns,Hilton Head Criterium Series #2,2012-01-15,Men Masters  30+/40+/,6,17,243.75,
